Incidence Rate Report for Oklahoma by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,8.4 ,8, 8.8,N/A , 37 , 48,406,70.2
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Woodward County(6)",40153,13.3 ,7.6, 21.9,1 , 1 , 31,3,66.7
"Mayes County(6)",40097,11.2 ,7.7, 15.8,2 , 1 , 28,7,76.1
"Pontotoc County(6)",40123,11.1 ,7.2, 16.5,3 , 1 , 30,5,74.3
"Grady County(6)",40051,10.5 ,7.4, 14.7,4 , 1 , 29,8,79.2
"Canadian County(6)",40017,10.2 ,8, 12.8,5 , 1 , 25,15,73.8
"McCurtain County(6)",40089,9.6 ,6, 14.9,6 , 1 , 32,4,66.7
"Muskogee County(6)",40101,9.4 ,6.7, 12.9,7 , 1 , 30,8,76.4
"Pittsburg County(6)",40121,9.3 ,6.1, 13.6,8 , 1 , 32,6,69.0
"Pottawatomie County(6)",40125,9.2 ,6.6, 12.6,9 , 1 , 31,8,72.4
"Garfield County(6)",40047,9.2 ,6.3, 13,10 , 1 , 31,7,65.4
"Tulsa County(6)",40143,9.1 ,8.1, 10.1,11 , 4 , 21,68,75.8
"Le Flore County(6)",40079,9 ,6, 13.1,12 , 1 , 32,6,62.5
"Bryan County(6)",40013,8.6 ,5.6, 12.9,13 , 1 , 32,5,76.5
"Payne County(6)",40119,8.5 ,5.9, 12,14 , 1 , 32,7,65.4
"McClain County(6)",40087,8.4 ,5, 13.3,15 , 1 , 32,4,79.2
"Oklahoma County(6)",40109,8.4 ,7.5, 9.3,16 , 7 , 26,72,67.7
"Creek County(6)",40037,8.4 ,6, 11.5,17 , 2 , 32,8,75.9
"Ottawa County(6)",40115,8.2 ,4.6, 13.7,18 , 1 , 32,3,69.6
"Cleveland County(6)",40027,8 ,6.7, 9.6,19 , 5 , 30,25,72.5
"Delaware County(6)",40041,7.9 ,5.3, 11.7,20 , 2 , 32,6,81.1
"Stephens County(6)",40137,7.8 ,5, 11.9,21 , 2 , 32,5,59.5
"Wagoner County(6)",40145,7.7 ,5.5, 10.6,22 , 3 , 32,8,80.4
"Osage County(6)",40113,7.6 ,5.1, 11.3,23 , 3 , 32,6,82.9
"Comanche County(6)",40031,7.6 ,5.5, 10.1,24 , 4 , 32,9,72.3
"Washington County(6)",40147,7.3 ,4.8, 10.9,25 , 3 , 32,6,71.8
"Carter County(6)",40019,7.2 ,4.5, 11,26 , 3 , 32,5,62.2
"Kay County(6)",40071,6.6 ,4.1, 10.4,27 , 4 , 32,4,65.6
"Sequoyah County(6)",40135,6.6 ,3.9, 10.5,28 , 3 , 32,4,55.9
"Okmulgee County(6)",40111,6.5 ,3.8, 10.6,29 , 4 , 32,4,48.6
"Cherokee County(6)",40021,6.5 ,3.9, 10.2,30 , 4 , 32,4,69.0
"Rogers County(6)",40131,6.4 ,4.5, 8.9,31 , 8 , 32,8,69.6
"Logan County(6)",40083,6.2 ,3.7, 9.9,32 , 5 , 32,4,76.0
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
"Caddo County(6)",40015,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",40039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*
"Garvin County(6)",40049,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",40065,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*
"Kingfisher County(6)",40073,* ,*, *,* , * , *,3 or fewer,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*
"Latimer County(6)",40077,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",40081,* ,*, *,* , * , *,3 or fewer,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*
"Major County(6)",40093,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",40095,* ,*, *,* , * , *,3 or fewer,*
"McIntosh County(6)",40091,* ,*, *,* , * , *,3 or fewer,*
"Murray County(6)",40099,* ,*, *,* , * , *,3 or fewer,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*
"Nowata County(6)",40105,* ,*, *,* , * , *,3 or fewer,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*
"Pawnee County(6)",40117,* ,*, *,* , * , *,3 or fewer,*
"Pushmataha County(6)",40127,* ,*, *,* , * , *,3 or fewer,*
"Roger Mills County(6)",40129,* ,*, *,* , * , *,3 or fewer,*
