Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,4.6 ,4.5, 4.8,N/A , 24 , 40,788,27.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Greene County(6)",42059,9.2 ,5.6, 14.4,1 , 1 , 43,4,35.6
"Jefferson County(6)",42065,7.3 ,4.3, 11.8,2 , 1 , 51,4,35.7
"Susquehanna County(6)",42115,6.7 ,4, 10.8,3 , 1 , 50,4,38.6
"Schuylkill County(6)",42107,6.5 ,5, 8.4,4 , 1 , 35,14,33.3
"McKean County(6)",42083,6.4 ,3.6, 10.8,5 , 1 , 51,3,40.5
"Blair County(6)",42013,6.4 ,4.7, 8.5,6 , 1 , 44,11,31.4
"Fayette County(6)",42051,6.2 ,4.7, 8.2,7 , 1 , 42,12,34.5
"Northumberland County(6)",42097,6.1 ,4.3, 8.5,8 , 1 , 47,8,33.3
"Beaver County(6)",42007,6 ,4.6, 7.6,9 , 1 , 42,15,39.8
"Erie County(6)",42049,5.8 ,4.7, 7.1,10 , 2 , 40,21,35.8
"Clarion County(6)",42031,5.8 ,3.4, 9.6,11 , 1 , 51,3,39.5
"Franklin County(6)",42055,5.8 ,4.4, 7.4,12 , 2 , 45,13,33.5
"Mifflin County(6)",42087,5.7 ,3.4, 9.1,13 , 1 , 51,4,34.5
"Lebanon County(6)",42075,5.3 ,3.9, 7.1,14 , 2 , 49,10,29.4
"Monroe County(6)",42089,5.2 ,3.9, 6.9,15 , 2 , 49,11,23.6
"Cambria County(6)",42021,5.1 ,3.7, 7,16 , 2 , 50,10,26.6
"Westmoreland County(6)",42129,5.1 ,4.2, 6.1,17 , 5 , 43,28,31.1
"Butler County(6)",42019,5.1 ,3.9, 6.6,18 , 3 , 49,13,30.6
"Washington County(6)",42125,5 ,3.9, 6.4,19 , 4 , 47,16,25.5
"York County(6)",42133,5 ,4.2, 5.9,20 , 6 , 43,29,34.0
"Berks County(6)",42011,4.9 ,4.1, 5.8,21 , 7 , 46,27,28.9
"Crawford County(6)",42039,4.8 ,3.2, 7.1,22 , 2 , 51,6,29.7
"Armstrong County(6)",42005,4.8 ,3.1, 7.4,23 , 1 , 51,5,29.2
"Luzerne County(6)",42079,4.8 ,3.9, 5.9,24 , 6 , 48,21,27.5
"Lackawanna County(6)",42069,4.8 ,3.7, 6.1,25 , 5 , 49,14,26.9
"Columbia County(6)",42037,4.7 ,2.8, 7.4,26 , 2 , 51,4,21.1
"Northampton County(6)",42095,4.6 ,3.7, 5.7,27 , 7 , 49,19,22.6
"Allegheny County(6)",42003,4.6 ,4.2, 5.1,28 , 14 , 42,78,28.5
"Carbon County(6)",42025,4.5 ,2.8, 7.1,29 , 2 , 51,5,25.0
"Mercer County(6)",42085,4.5 ,3.1, 6.3,30 , 4 , 51,8,30.4
"Lehigh County(6)",42077,4.4 ,3.6, 5.4,31 , 9 , 50,20,24.2
"Centre County(6)",42027,4.4 ,3.1, 6.2,32 , 4 , 51,8,31.9
"Delaware County(6)",42045,4.4 ,3.7, 5.2,33 , 12 , 49,31,26.7
"Wayne County(6)",42127,4.4 ,2.6, 7.2,34 , 2 , 51,4,29.9
"Lancaster County(6)",42071,4.4 ,3.7, 5.2,35 , 13 , 49,31,30.6
"Clearfield County(6)",42033,4.3 ,2.8, 6.5,36 , 3 , 51,5,26.0
"Bedford County(6)",42009,4.3 ,2.4, 7.4,37 , 2 , 51,3,22.9
"Chester County(6)",42029,4.3 ,3.6, 5.1,38 , 14 , 49,28,31.9
"Adams County(6)",42001,4.3 ,2.9, 6.2,39 , 5 , 51,7,27.5
"Bradford County(6)",42015,4.3 ,2.5, 7,40 , 2 , 51,4,21.6
"Venango County(6)",42121,4.2 ,2.3, 7.3,41 , 2 , 51,3,21.3
