Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,438.8 ,436, 441.6,N/A , 34 , 39,20930,falling,-1.9 ,-2.7, -1.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Colleton County(6)",45029,539 ,502.1, 578.2,1 , 1 , 7,178,stable,0.7 ,-0.1, 3.6
"Cherokee County(6)",45021,518.7 ,491.7, 546.9,2 , 1 , 8,298,stable,0.4 ,-0.3, 1.1
"Union County(6)",45087,506 ,466.3, 548.5,3 , 1 , 22,137,stable,0.5 ,-0.4, 1.4
"Laurens County(6)",45059,488.4 ,463.8, 514.1,4 , 1 , 20,326,stable,0.4 ,-0.2, 0.9
"Pickens County(6)",45077,477 ,460.1, 494.4,5 , 3 , 20,653,stable,0.0 ,-0.4, 0.5
"Marlboro County(6)",45069,471 ,423.4, 523.2,6 , 1 , 41,80,stable,-0.4 ,-1.7, 0.9
"Georgetown County(6)",45043,468.9 ,444.4, 494.7,7 , 3 , 29,380,stable,0.1 ,-0.7, 1.0
"Dillon County(6)",45033,466.7 ,424.4, 512.5,8 , 1 , 40,99,stable,0.7 ,-0.5, 1.9
"Spartanburg County(6)",45083,466.6 ,455.3, 478.2,9 , 5 , 22,1383,stable,-0.2 ,-0.6, 0.1
"Marion County(6)",45067,463.9 ,419.3, 512.6,10 , 1 , 42,93,stable,-0.5 ,-1.6, 0.6
"York County(6)",45091,463.7 ,451.5, 476.3,11 , 5 , 23,1146,stable,-0.7 ,-1.4, 0.1
"Williamsburg County(6)",45089,463.3 ,414.6, 517,12 , 1 , 42,78,stable,0.0 ,-1.1, 1.1
"Oconee County(6)",45073,461.1 ,441.7, 481.2,13 , 4 , 29,509,stable,-0.7 ,-1.4, 0.1
"Greenville County(6)",45045,460.9 ,452.1, 469.9,14 , 7 , 23,2228,falling,-0.5 ,-0.7, -0.3
"Anderson County(6)",45007,460.4 ,447.3, 473.9,15 , 6 , 26,1009,falling,-0.6 ,-0.9, -0.3
"Chester County(6)",45023,458.8 ,423, 497.2,16 , 2 , 39,133,stable,-0.1 ,-1.0, 0.8
"Sumter County(6)",45085,458.2 ,434.4, 483,17 , 4 , 34,298,stable,0.0 ,-0.7, 0.8
"Lee County(6)",45061,455.3 ,392.3, 527.5,18 , 1 , 46,43,stable,0.1 ,-2.0, 2.2
"McCormick County(6)",45065,449.5 ,380.3, 534.1,19 , 1 , 46,56,stable,0.3 ,-1.1, 1.8
"Chesterfield County(6)",45025,447.3 ,417.6, 478.9,20 , 4 , 40,185,stable,0.4 ,-0.2, 1.0
"Greenwood County(6)",45047,444.1 ,420, 469.3,21 , 6 , 40,292,stable,-0.9 ,-9.7, 2.3
"Saluda County(6)",45081,443.5 ,399.3, 491.9,22 , 3 , 44,89,stable,0.2 ,-2.0, 2.4
"Clarendon County(6)",45027,443.1 ,406.5, 482.7,23 , 3 , 43,133,stable,0.2 ,-1.3, 1.8
"Allendale County(6)",45005,440.4 ,336.5, 575.7,24 , 1 , 46,16,stable,0.6 ,-3.4, 4.6
"Orangeburg County(6)",45075,439.3 ,411.4, 468.9,25 , 6 , 42,221,falling,-0.8 ,-1.4, -0.1
"Berkeley County(6)",45015,437.4 ,423.1, 452.1,26 , 14 , 38,759,falling,-3.4 ,-5.7, -1.0
