Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,47.1 ,46.9, 47.3,N/A , N/A , N/A,197453,falling,-1.8 ,-2.0, -1.7
"Puerto Rico(2)",72001,13.5 ,12.5, 14.6,N/A , N/A , N/A,711,stable,-1.1 ,-6.4, 4.4
"Utah(7)",49000,19.8 ,18.3, 21.5,49 , 49 , 49,598,falling,-0.9 ,-1.2, -0.6
"New Mexico(7)",35000,27.2 ,25.3, 29.2,48 , 48 , 48,794,falling,-5.0 ,-6.4, -3.7
"California(7)",06000,32.2 ,31.7, 32.8,47 , 45 , 47,15006,falling,-2.5 ,-2.9, -1.8
"Hawaii(7)",15000,34.8 ,32.2, 37.5,46 , 41 , 47,711,falling,-1.6 ,-4.7, -1.1
"Colorado(2)",08000,35.3 ,33.9, 36.8,45 , 42 , 46,2373,falling,-2.6 ,-3.5, -1.5
"Wyoming(2)",56000,35.6 ,31.5, 40.1,44 , 37 , 47,288,falling,-1.9 ,-2.6, -1.3
"Arizona(2)",04000,36.1 ,34.9, 37.3,43 , 41 , 46,3723,falling,-3.6 ,-5.1, -2.7
"District of Columbia(2)",11001,38.3 ,33.8, 43.2,42 , 33 , 47,271,stable,0.4 ,-2.4, 3.1
"Idaho(7)",16000,39.8 ,37.3, 42.5,41 , 35 , 44,931,falling,-1.3 ,-1.7, -0.9
"Texas(7)",48000,39.9 ,39.2, 40.6,40 , 38 , 43,12349,falling,-2.7 ,-2.9, -2.5
"Montana(2)",30000,40.6 ,37.5, 43.9,39 , 33 , 44,653,falling,-2.5 ,-6.4, -1.1
"Oregon(2)",41000,41.3 ,39.6, 43,38 , 35 , 42,2432,falling,-3.6 ,-5.1, -2.2
"Washington(4)",53000,41.4 ,40.1, 42.8,37 , 35 , 42,3980,falling,-2.6 ,-4.3, -2.2
"Maryland(2)",24000,43.9 ,42.4, 45.4,36 , 31 , 38,3439,falling,-1.9 ,-2.1, -1.7
"Nebraska(2)",31000,44.2 ,41.6, 47,35 , 26 , 40,1091,falling,-1.2 ,-1.6, -0.8
"New Jersey(7)",34000,44.9 ,43.7, 46.2,34 , 29 , 36,5306,falling,-1.9 ,-2.9, -1.6
"Delaware(2)",10000,46.1 ,42.6, 49.8,33 , 18 , 39,687,falling,-5.8 ,-9.4, -2.3
"Virginia(2)",51000,46.7 ,45.4, 48,32 , 25 , 35,5150,falling,-2.2 ,-2.8, -1.9
"Vermont(2)",50000,46.7 ,42.3, 51.5,31 , 13 , 40,448,falling,-2.3 ,-3.1, -1.7
"Connecticut(7)",09000,46.8 ,44.9, 48.8,30 , 23 , 35,2358,falling,-1.6 ,-2.1, -1.3
"Kansas(2)",20000,47 ,44.8, 49.3,29 , 22 , 36,1757,falling,-1.7 ,-2.3, -1.4
"New York(7)",36000,47.8 ,47, 48.7,28 , 23 , 32,12481,falling,-1.3 ,-1.7, -1.1
"South Dakota(2)",46000,48.1 ,44.1, 52.3,27 , 12 , 37,574,falling,-0.5 ,-0.8, -0.2
"Florida(2)",12000,48.3 ,47.6, 49.1,26 , 22 , 31,16645,falling,-2.2 ,-2.9, -2.0
"Alaska(2)",02900,49.2 ,44, 54.7,25 , 8 , 38,372,falling,-3.0 ,-3.7, -2.6
"Minnesota(2)",27000,49.3 ,47.7, 51,24 , 18 , 30,3656,stable,-0.2 ,-0.5, 0.0
"Rhode Island(2)",44000,49.4 ,45.8, 53.2,23 , 11 , 35,732,falling,-3.1 ,-5.3, -0.9
"North Dakota(2)",38000,50.3 ,45.8, 55.2,22 , 8 , 35,472,stable,-0.2 ,-1.0, 0.7
"Pennsylvania(2)",42000,50.7 ,49.7, 51.8,21 , 15 , 26,9467,falling,-1.3 ,-1.6, -1.1
"Wisconsin(2)",55000,51 ,49.4, 52.6,20 , 13 , 26,4116,falling,-0.9 ,-1.9, -0.6
"Georgia(7)",13000,51.4 ,50.1, 52.7,19 , 13 , 25,6498,falling,-2.1 ,-3.0, -1.7
"Michigan(2)",26000,51.8 ,50.6, 53,18 , 12 , 24,7243,falling,-1.7 ,-2.4, -1.5
"South Carolina(2)",45000,52.1 ,50.4, 53.8,17 , 11 , 24,3857,falling,-2.1 ,-4.3, -1.7
"Alabama(2)",01000,52.2 ,50.5, 54,16 , 11 , 24,3537,falling,-2.2 ,-2.6, -1.9
"Illinois(7)",17000,52.4 ,51.2, 53.5,15 , 11 , 22,8539,falling,-1.8 ,-2.3, -1.5
"Massachusetts(7)",25000,53.2 ,51.7, 54.7,14 , 10 , 22,4950,falling,-1.6 ,-2.2, -1.3
"New Hampshire(2)",33000,53.2 ,50, 56.6,13 , 7 , 26,1087,falling,-1.3 ,-3.5, -0.9
"Louisiana(7)",22000,53.3 ,51.4, 55.2,12 , 9 , 22,3201,falling,-1.9 ,-2.7, -1.6
"Iowa(7)",19000,55.5 ,53.3, 57.9,11 , 6 , 17,2384,falling,-0.9 ,-2.3, -0.5
"Oklahoma(2)",40000,55.6 ,53.5, 57.7,10 , 6 , 16,2825,falling,-1.7 ,-2.1, -1.3
"North Carolina(2)",37000,55.6 ,54.4, 56.9,9 , 7 , 13,7862,falling,-2.3 ,-2.8, -1.7
"Ohio(2)",39000,57.3 ,56.1, 58.5,8 , 6 , 11,9276,falling,-1.2 ,-1.5, -1.0
"Arkansas(2)",05000,58.6 ,56.2, 61,7 , 4 , 11,2415,falling,-0.7 ,-1.1, -0.2
"Mississippi(2)",28000,58.9 ,56.5, 61.4,6 , 4 , 11,2291,falling,-0.9 ,-1.2, -0.5
"Tennessee(2)",47000,60.1 ,58.5, 61.8,5 , 4 , 7,5530,falling,-1.1 ,-1.3, -0.9
"Missouri(2)",29000,62.8 ,61.1, 64.6,4 , 2 , 5,5309,falling,-1.3 ,-3.3, -0.5
"Maine(2)",23000,63.5 ,60.2, 67.1,3 , 2 , 7,1404,falling,-1.0 ,-1.3, -0.7
"West Virginia(2)",54000,67.1 ,64, 70.3,2 , 2 , 4,1875,falling,-1.1 ,-1.4, -0.7
"Kentucky(7)",21000,75.8 ,73.6, 78.1,1 , 1 , 1,4574,falling,-1.8 ,-2.3, -1.5
"Indiana(2)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(2)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:16 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
