Incidence Rate Report for Arkansas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,25.1 ,24, 26.1,N/A , 28 , 43,495,rising,3.0 ,2.6, 4.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Pulaski County(6)",05119,25.2 ,22.5, 28.1,19 , 10 , 31,67,rising,2.0 ,0.7, 3.5
"Benton County(6)",05007,28.3 ,24.6, 32.4,16 , 5 , 28,43,rising,3.6 ,1.7, 6.0
"Washington County(6)",05143,25.6 ,21.6, 30.1,18 , 7 , 33,30,stable,0.4 ,-2.4, 3.8
"Saline County(6)",05125,22.9 ,18.4, 28.2,30 , 10 , 36,19,rising,2.9 ,0.1, 6.7
"Garland County(6)",05051,23.9 ,19.1, 29.7,25 , 8 , 35,19,rising,9.9 ,3.7, 24.7
"Sebastian County(6)",05131,22.5 ,18, 27.7,31 , 11 , 36,19,rising,4.1 ,1.5, 7.3
"Craighead County(6)",05031,24.9 ,19.7, 31.1,20 , 6 , 35,16,stable,2.3 ,-0.6, 5.9
"White County(6)",05145,32.2 ,25.3, 40.4,7 , 1 , 28,16,rising,4.8 ,2.3, 8.2
"Faulkner County(6)",05045,20.8 ,16.2, 26.4,34 , 13 , 36,14,stable,1.0 ,-3.8, 6.8
"Jefferson County(6)",05069,24.8 ,18.7, 32.6,21 , 5 , 36,12,stable,2.0 ,-1.9, 6.4
"Baxter County(6)",05005,30.1 ,21.6, 41.3,11 , 1 , 34,11,stable,2.8 ,-1.4, 7.4
"Crawford County(6)",05033,24.4 ,18, 32.4,23 , 5 , 36,10,stable,2.9 ,-0.1, 6.9
"Crittenden County(6)",05035,33.6 ,24.9, 44.6,5 , 1 , 31,10,rising,5.4 ,2.0, 10.4
"Lonoke County(6)",05085,23.3 ,17.2, 30.9,29 , 6 , 36,10,stable,0.8 ,-3.1, 5.9
