Incidence Rate Report by State

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"District of Columbia(6)",11001,13.6 ,12.3, 14.9,47 , 46 , 49,92,stable,-1.0 ,-2.8, 0.8
"Alaska(6)",02900,18.8 ,17.3, 20.4,31 , 16 , 44,129,falling,-1.4 ,-2.4, -0.2
"Wyoming(6)",56000,20.7 ,19.2, 22.3,20 , 5 , 33,151,falling,-1.3 ,-2.2, -0.2
"North Dakota(6)",38000,19.9 ,18.5, 21.2,24 , 10 , 36,178,falling,-1.3 ,-2.2, -0.5
"Vermont(6)",50000,22.9 ,21.5, 24.4,5 , 3 , 18,208,falling,-1.3 ,-2.2, -0.4
"South Dakota(6)",46000,19.9 ,18.8, 21.2,23 , 11 , 34,224,stable,-1.0 ,-2.1, 0.1
"Hawaii(7)",15000,13.5 ,12.8, 14.3,48 , 47 , 49,264,stable,-0.1 ,-0.6, 0.5
"Delaware(6)",10000,22.5 ,21.3, 23.7,7 , 3 , 20,302,falling,-1.0 ,-2.8, -0.5
"Montana(6)",30000,22.7 ,21.6, 23.9,6 , 3 , 17,333,stable,0.2 ,-0.6, 2.7
"Rhode Island(6)",44000,24.5 ,23.3, 25.7,3 , 2 , 6,347,falling,-1.6 ,-5.4, -0.5
"New Mexico(7)",35000,13.5 ,12.9, 14.2,49 , 47 , 49,372,falling,-0.8 ,-1.2, -0.4
"Idaho(7)",16000,20.9 ,20, 21.8,18 , 7 , 27,437,stable,-0.3 ,-0.7, 0.3
"Puerto Rico(6)",72001,9.8 ,9.4, 10.2,N/A , N/A , N/A,443,stable,0.4 ,-1.7, 2.5
"Nebraska(6)",31000,19.4 ,18.6, 20.2,29 , 20 , 35,456,stable,-0.4 ,-0.9, 0.1
"Utah(7)",49000,16.8 ,16.1, 17.5,43 , 36 , 44,457,stable,0.0 ,-0.3, 0.5
"New Hampshire(6)",33000,26.6 ,25.6, 27.7,2 , 1 , 3,498,stable,-0.7 ,-1.4, 0.2
"Maine(6)",23000,26.7 ,25.7, 27.7,1 , 1 , 3,548,stable,-0.7 ,-1.4, 0.1
"West Virginia(6)",54000,21.5 ,20.7, 22.4,11 , 5 , 22,576,falling,-0.6 ,-1.1, -0.1
"Mississippi(6)",28000,16.8 ,16.2, 17.4,42 , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"Kansas(6)",20000,20.9 ,20.2, 21.6,17 , 9 , 25,745,stable,-0.7 ,-4.6, 0.3
"Arkansas(6)",05000,19.6 ,19, 20.2,28 , 20 , 32,756,stable,0.2 ,-0.3, 0.7
"Oklahoma(6)",40000,18.4 ,17.9, 19,33 , 28 , 37,874,falling,-0.8 ,-1.4, -0.4
"Iowa(7)",19000,21.5 ,20.9, 22.1,12 , 6 , 21,888,falling,-0.5 ,-1.0, -0.2
"Louisiana(7)",22000,18 ,17.5, 18.5,35 , 31 , 39,1004,falling,-0.8 ,-2.7, -0.4
"Oregon(6)",41000,19.8 ,19.3, 20.3,26 , 19 , 31,1083,falling,-0.7 ,-1.0, -0.3
"Alabama(6)",01000,17.3 ,16.8, 17.7,39 , 35 , 44,1088,falling,-1.3 ,-3.8, -0.4
"Colorado(6)",08000,17.7 ,17.2, 18.2,37 , 33 , 41,1097,falling,-0.8 ,-1.2, -0.3
"Connecticut(7)",09000,23 ,22.4, 23.6,4 , 3 , 8,1103,falling,-2.8 ,-4.1, -1.9
"South Carolina(6)",45000,16.9 ,16.5, 17.4,40 , 37 , 44,1129,falling,-3.5 ,-7.6, -1.4
"Kentucky(7)",21000,21.4 ,20.9, 22,15 , 7 , 20,1198,stable,-1.0 ,-5.2, 0.4
"Maryland(6)",24000,16.6 ,16.1, 17,44 , 39 , 44,1205,falling,-5.4 ,-9.8, -2.5
"Minnesota(6)",27000,20.8 ,20.3, 21.3,19 , 12 , 24,1437,falling,-0.5 ,-0.9, -0.2
"Missouri(6)",29000,18.8 ,18.4, 19.3,32 , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"Arizona(6)",04000,17.4 ,17, 17.8,38 , 35 , 42,1646,falling,-2.9 ,-5.0, -1.0
"Wisconsin(6)",55000,21.8 ,21.3, 22.3,10 , 5 , 17,1654,falling,-0.8 ,-3.4, -0.2
"Tennessee(6)",47000,19.8 ,19.4, 20.3,25 , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"Virginia(6)",51000,16.8 ,16.5, 17.2,41 , 38 , 44,1712,falling,-0.9 ,-1.3, -0.4
"Washington(5)",53000,20.2 ,19.8, 20.6,22 , 18 , 28,1780,falling,-1.1 ,-1.4, -0.8
"Massachusetts(7)",25000,21.4 ,21, 21.8,16 , 8 , 20,1884,falling,-1.7 ,-3.2, -1.4
"Georgia(7)",13000,17.9 ,17.5, 18.2,36 , 33 , 39,2030,stable,-0.2 ,-0.5, 0.1
"North Carolina(6)",37000,19 ,18.7, 19.4,30 , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"New Jersey(7)",34000,22 ,21.6, 22.4,9 , 5 , 15,2487,falling,-1.1 ,-1.5, -0.8
"Michigan(6)",26000,20.5 ,20.1, 20.8,21 , 17 , 25,2687,falling,-3.9 ,-5.6, -1.6
"Illinois(7)",17000,19.6 ,19.3, 19.9,27 , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"Ohio(6)",39000,21.4 ,21.1, 21.8,14 , 9 , 19,3290,stable,-0.1 ,-0.4, 0.2
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,8 , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"Texas(7)",48000,14.8 ,14.6, 15,46 , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"New York(7)",36000,21.4 ,21.2, 21.7,13 , 9 , 19,5362,falling,-0.9 ,-1.5, -0.6
"Florida(6)",12000,18.4 ,18.2, 18.6,34 , 31 , 35,6005,falling,-4.8 ,-5.8, -4.0
"California(7)",06000,15.6 ,15.5, 15.8,45 , 45 , 45,6888,falling,-2.3 ,-3.1, -1.8
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:35 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
