Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,104 ,102.1, 105.9,N/A , 26 , 39,2418,stable,0.4 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Love County(6)",40085,81.6 ,52.1, 121.5,64 , 7 , 69,5,stable,-2.9 ,-21.6, 1.4
"Tulsa County(6)",40143,110.7 ,106.1, 115.5,29 , 16 , 41,440,stable,-2.4 ,-5.3, 0.3
"Beckham County(6)",40009,96.9 ,74.6, 123.7,49 , 7 , 69,13,stable,-2.0 ,-12.6, 1.1
"Jackson County(6)",40065,103.5 ,80.7, 130.5,36 , 4 , 67,14,stable,-1.6 ,-13.2, 0.4
"McIntosh County(6)",40091,96.1 ,70.4, 127.9,50 , 5 , 69,9,stable,-1.5 ,-5.2, 2.0
"Hughes County(6)",40063,112 ,81.2, 150.6,26 , 2 , 68,9,stable,-1.2 ,-4.4, 1.7
"Craig County(6)",40035,111.5 ,81.2, 149.3,27 , 2 , 68,9,stable,-1.1 ,-5.2, 2.7
"Pontotoc County(6)",40123,98.3 ,80.3, 119,48 , 10 , 67,21,stable,-0.9 ,-3.8, 1.9
"Canadian County(6)",40017,102.1 ,93.1, 111.7,43 , 18 , 59,95,stable,-0.8 ,-2.2, 0.8
"Garfield County(6)",40047,94.9 ,80.7, 110.8,51 , 17 , 66,33,stable,-0.8 ,-2.7, 1.1
"Major County(6)",40093,81 ,46.2, 131,65 , 3 , 69,3,stable,-0.8 ,-7.5, 5.9
"Haskell County(6)",40061,100.7 ,70.1, 139.9,39 , 2 , 69,7,stable,-0.7 ,-5.2, 3.9
"Murray County(6)",40099,93.2 ,65.1, 129,56 , 5 , 69,7,stable,-0.7 ,-4.4, 3.1
"Custer County(6)",40039,89.6 ,69.5, 113.5,62 , 12 , 69,14,stable,-0.6 ,-3.8, 2.7
