Incidence Rate Report for Pennsylvania by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,38.2 ,37.8, 38.7,N/A , 16 , 22,6463,falling,-1.5 ,-2.2, -0.3
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Cameron County(6)",42023,63.7 ,40, 100.2,1 , 1 , 67,5,stable,0.8 ,-5.4, 7.6
"Greene County(6)",42059,48.7 ,40.1, 58.8,2 , 1 , 56,24,stable,-0.3 ,-2.4, 1.7
"Schuylkill County(6)",42107,46.9 ,42.7, 51.4,3 , 1 , 30,98,falling,-2.2 ,-3.1, -1.3
"Fulton County(6)",42057,46.7 ,34.6, 62.3,4 , 1 , 67,10,stable,-1.5 ,-5.4, 2.7
"Clarion County(6)",42031,46.4 ,38, 56.2,5 , 1 , 62,24,stable,-2.4 ,-5.5, 0.6
"Bedford County(6)",42009,46.3 ,39.2, 54.4,6 , 1 , 54,35,stable,-0.8 ,-2.5, 1.0
"Fayette County(6)",42051,45.5 ,41.1, 50.3,7 , 1 , 38,87,falling,-1.6 ,-2.9, -0.3
"Clinton County(6)",42035,45.5 ,37.3, 55.1,8 , 1 , 62,23,stable,-1.9 ,-4.2, 0.4
"Armstrong County(6)",42005,45.2 ,39.3, 51.9,9 , 1 , 53,46,stable,-1.3 ,-3.4, 0.7
"Wyoming County(6)",42131,45.2 ,35.9, 56.5,10 , 1 , 65,18,stable,13.9 ,-3.0, 28.4
"Northumberland County(6)",42097,44.7 ,39.6, 50.4,11 , 1 , 48,61,stable,3.7 ,-0.4, 13.9
"Luzerne County(6)",42079,44.6 ,41.7, 47.6,12 , 2 , 31,199,falling,-2.2 ,-2.9, -1.5
"Cambria County(6)",42021,44.4 ,40.3, 49,13 , 2 , 44,92,falling,-2.6 ,-3.5, -1.8
"Blair County(6)",42013,43.8 ,39.4, 48.6,14 , 2 , 48,79,falling,-2.3 ,-3.9, -0.7
"Elk County(6)",42047,43.1 ,34.9, 53.1,15 , 1 , 65,21,stable,-2.5 ,-5.3, 0.1
"Columbia County(6)",42037,42.6 ,36.5, 49.5,16 , 2 , 61,38,stable,-0.8 ,-4.2, 2.5
"Mifflin County(6)",42087,42.6 ,35.6, 50.7,17 , 1 , 64,29,stable,-1.7 ,-4.0, 0.5
"Carbon County(6)",42025,42.5 ,36.3, 49.5,18 , 2 , 62,38,stable,7.7 ,-2.7, 15.5
"Clearfield County(6)",42033,42.4 ,37.1, 48.4,19 , 2 , 59,49,falling,-2.9 ,-4.4, -1.5
"Lackawanna County(6)",42069,42.3 ,38.9, 45.9,20 , 4 , 47,125,stable,3.0 ,-1.0, 7.9
"Indiana County(6)",42063,42.2 ,36.7, 48.4,21 , 2 , 62,47,stable,-1.5 ,-3.2, 0.1
"Washington County(6)",42125,41.5 ,38.2, 45.1,22 , 5 , 52,125,falling,-2.1 ,-3.1, -1.2
"Warren County(6)",42123,41.5 ,34.3, 50,23 , 1 , 65,26,falling,-2.0 ,-3.9, -0.2
"Monroe County(6)",42089,41.2 ,37.4, 45.3,24 , 5 , 55,92,falling,-1.6 ,-2.4, -0.7
"Mercer County(6)",42085,41 ,36.6, 45.8,25 , 4 , 60,70,stable,-1.6 ,-3.8, 0.6
"Wayne County(6)",42127,40.9 ,34.5, 48.5,26 , 2 , 65,33,stable,-2.6 ,-5.4, 0.1
"Potter County(6)",42105,40.9 ,30.5, 54.5,27 , 1 , 67,11,stable,-0.8 ,-3.7, 2.1
"Perry County(6)",42099,40.4 ,33.3, 48.7,28 , 2 , 66,24,stable,-2.7 ,-5.7, 0.2
"Bradford County(6)",42015,40.4 ,34.3, 47.4,29 , 2 , 65,35,stable,-1.8 ,-3.9, 0.3
"Lycoming County(6)",42081,40.2 ,35.6, 45.3,30 , 4 , 62,60,falling,-2.6 ,-4.3, -0.9
"Sullivan County(6)",42113,40.2 ,23.2, 68.4,31 , 1 , 67,4,stable,-2.2 ,-7.1, 2.8
"Adams County(6)",42001,40.1 ,35.5, 45.2,32 , 6 , 62,60,falling,-2.8 ,-4.5, -1.1
"York County(6)",42133,40 ,37.6, 42.4,33 , 14 , 52,230,falling,-2.3 ,-3.1, -1.6
"Lawrence County(6)",42073,39.8 ,34.9, 45.3,34 , 5 , 64,53,falling,-2.8 ,-4.9, -0.9
"Delaware County(6)",42045,39.5 ,37.4, 41.8,35 , 16 , 53,280,falling,-2.6 ,-3.2, -2.1
"Crawford County(6)",42039,39.1 ,34.1, 44.6,36 , 4 , 65,49,falling,-2.7 ,-5.1, -0.4
"Allegheny County(6)",42003,38.6 ,37.2, 40,37 , 24 , 53,636,stable,-0.8 ,-2.7, 2.7
"Tioga County(6)",42117,38.5 ,31.7, 46.6,38 , 2 , 67,24,falling,-2.3 ,-4.2, -0.5
"Somerset County(6)",42111,38.4 ,33.2, 44.3,39 , 5 , 66,43,falling,-2.4 ,-4.9, -0.1
"Jefferson County(6)",42065,38.4 ,31.5, 46.4,40 , 3 , 67,24,falling,-2.1 ,-4.1, -0.2
"Susquehanna County(6)",42115,38.1 ,31.6, 45.9,41 , 4 , 67,26,falling,-3.5 ,-6.1, -1.1
"Northampton County(6)",42095,38.1 ,35.4, 41,42 , 19 , 60,158,falling,-2.2 ,-3.2, -1.2
