Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,15.1 ,14.7, 15.6,N/A , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Jefferson County(6)",01073,14.1 ,12.9, 15.3,34 , 20 , 44,110,falling,-1.2 ,-2.3, -0.1
"Madison County(6)",01089,17.3 ,15.5, 19.2,15 , 3 , 31,74,stable,-0.5 ,-1.7, 0.9
"Mobile County(6)",01097,14.2 ,12.7, 15.8,33 , 17 , 46,71,stable,-0.6 ,-2.3, 1.1
"Baldwin County(6)",01003,16.6 ,14.5, 18.9,20 , 5 , 38,50,stable,0.2 ,-2.4, 3.3
"Montgomery County(6)",01101,17.2 ,15, 19.7,17 , 3 , 36,44,stable,2.0 ,-0.3, 4.7
"Tuscaloosa County(6)",01125,17.3 ,14.8, 20.1,16 , 2 , 37,36,stable,-0.7 ,-2.8, 1.5
"Shelby County(6)",01117,13.7 ,11.7, 16,39 , 15 , 49,35,stable,-1.8 ,-3.7, 0.3
"Morgan County(6)",01103,18.7 ,15.7, 22.3,4 , 1 , 34,28,stable,-0.1 ,-3.0, 3.1
"Calhoun County(6)",01015,16.1 ,13.3, 19.4,24 , 3 , 45,24,stable,-0.5 ,-3.2, 2.4
"Houston County(6)",01069,15.4 ,12.5, 18.8,26 , 4 , 47,21,stable,5.2 ,-2.7, 16.9
"Limestone County(6)",01083,17.6 ,14.3, 21.5,12 , 1 , 42,20,stable,-1.0 ,-3.5, 1.7
"Marshall County(6)",01095,16.7 ,13.5, 20.4,19 , 2 , 45,20,stable,-0.7 ,-2.5, 1.2
"Etowah County(6)",01055,14.3 ,11.5, 17.6,32 , 7 , 50,19,stable,-1.0 ,-3.8, 1.7
"Lauderdale County(6)",01077,15.4 ,12.3, 19,27 , 4 , 49,19,stable,-0.2 ,-3.4, 3.3
"Cullman County(6)",01043,16.4 ,13.2, 20.3,22 , 2 , 47,19,stable,-1.6 ,-4.1, 1.1
"Lee County(6)",01081,11.8 ,9.4, 14.5,46 , 21 , 53,18,stable,-1.6 ,-3.7, 0.8
"Walker County(6)",01127,17.6 ,13.8, 22.3,11 , 1 , 44,15,stable,-1.1 ,-3.3, 1.1
"Elmore County(6)",01051,14.9 ,11.6, 18.9,29 , 4 , 51,14,stable,-0.2 ,-3.3, 3.4
"Talladega County(6)",01121,13.4 ,10.3, 17.1,41 , 8 , 52,14,stable,-5.9 ,-34.3, 1.9
"St. Clair County(6)",01115,11.7 ,9, 15,48 , 18 , 53,13,stable,-2.8 ,-5.7, 0.3
"DeKalb County(6)",01049,15 ,11.5, 19.3,28 , 3 , 51,13,stable,-0.9 ,-4.0, 2.2
"Coffee County(6)",01031,18.5 ,14.1, 24,7 , 1 , 44,12,stable,0.7 ,-2.5, 4.7
"Blount County(6)",01009,14.9 ,11.2, 19.5,30 , 3 , 51,11,stable,-0.7 ,-3.2, 2.1
"Tallapoosa County(6)",01123,19.4 ,14.3, 25.8,3 , 1 , 45,11,stable,1.8 ,-3.5, 7.8
"Jackson County(6)",01071,13.2 ,9.7, 17.9,42 , 5 , 53,10,stable,-1.1 ,-4.3, 2.1
