Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,161.8 ,158.4, 165.3,N/A , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Cannon County(6)",47015,218.8 ,144.9, 317.3,11 , 1 , 86,6,stable,19.4 ,-1.7, 41.1
"Williamson County(6)",47187,138.2 ,119.3, 159.1,75 , 43 , 85,40,stable,3.7 ,-3.6, 12.3
"Crockett County(6)",47033,197.9 ,128.9, 290.5,26 , 1 , 86,5,stable,3.3 ,-1.9, 10.1
"McMinn County(6)",47107,200.5 ,163.9, 242.8,22 , 3 , 68,21,stable,3.2 ,-8.9, 18.4
"Humphreys County(6)",47085,220 ,156.8, 300.4,10 , 1 , 83,8,stable,1.6 ,-2.3, 6.3
"Sequatchie County(6)",47153,246.5 ,171.4, 343.2,4 , 1 , 79,7,stable,1.3 ,-2.5, 6.7
"Loudon County(6)",47105,124.9 ,99.3, 155.1,84 , 41 , 86,17,stable,0.7 ,-5.8, 17.1
"Henderson County(6)",47077,228.1 ,171.8, 296.9,9 , 1 , 71,11,stable,0.2 ,-4.0, 5.1
"Hardeman County(6)",47069,213.1 ,156.5, 283.7,13 , 1 , 80,10,stable,0.1 ,-3.1, 3.5
"White County(6)",47185,202.3 ,151.9, 264,18 , 1 , 81,11,stable,-0.5 ,-4.7, 4.4
"Greene County(6)",47059,192.3 ,161.1, 227.9,31 , 5 , 69,27,stable,-0.6 ,-2.5, 1.6
"Hamblen County(6)",47063,168.4 ,136.8, 205.3,50 , 8 , 83,20,stable,-0.8 ,-3.7, 2.7
"Gibson County(6)",47053,201.7 ,160.9, 249.7,19 , 2 , 74,17,stable,-0.9 ,-3.4, 1.7
"Marion County(6)",47115,243.4 ,187.5, 310.6,6 , 1 , 60,13,stable,-0.9 ,-3.2, 1.9
"Hardin County(6)",47071,145.9 ,105.4, 197,67 , 11 , 86,9,stable,-1.0 ,-5.6, 4.4
"Overton County(6)",47133,212.7 ,154.9, 285,14 , 1 , 81,9,stable,-1.0 ,-4.7, 3.3
"Montgomery County(6)",47125,196.9 ,168.4, 228.9,29 , 6 , 62,35,stable,-1.2 ,-3.0, 0.8
"Grundy County(6)",47061,228.4 ,154.5, 325.7,8 , 1 , 84,6,stable,-1.4 ,-5.7, 3.3
