Incidence Rate Report for New York by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,26.1 ,25.7, 26.5,N/A , 13 , 21,3057,19.8
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Ontario County(7)",36069,49.2 ,42.6, 56.8,1 , 1 , 7,41,30.3
"Yates County(7)",36123,44.8 ,31.9, 62,2 , 1 , 37,8,29.2
"Livingston County(7)",36051,43.1 ,34.8, 53,3 , 1 , 17,20,31.3
"Wayne County(7)",36117,41.9 ,35, 50,4 , 1 , 17,27,30.2
"Seneca County(7)",36099,41.8 ,31.1, 55.3,5 , 1 , 34,11,34.0
"Schoharie County(7)",36095,39.5 ,29.1, 53.1,6 , 1 , 42,10,35.7
"Monroe County(7)",36055,39.3 ,36.7, 42,7 , 2 , 11,185,25.9
"Schuyler County(7)",36097,37.3 ,23.3, 57.6,8 , 1 , 60,5,29.1
"Broome County(7)",36007,35.4 ,30.9, 40.4,9 , 3 , 23,47,28.0
"Chenango County(7)",36017,33.6 ,25.8, 43.5,10 , 2 , 50,13,30.2
"Allegany County(7)",36003,32.6 ,24.4, 43.2,11 , 2 , 53,11,28.4
"Steuben County(7)",36101,32.2 ,26.5, 39,12 , 4 , 41,23,28.4
"Bronx County(7)",36005,31 ,29, 33,13 , 8 , 26,198,21.2
"New York County(7)",36061,30.7 ,29.1, 32.4,14 , 9 , 25,276,24.1
"Tompkins County(7)",36109,29.3 ,23.1, 36.8,15 , 5 , 56,16,23.8
"Genesee County(7)",36037,29.3 ,22.3, 38,16 , 4 , 58,12,23.6
"Albany County(7)",36001,29.2 ,25.8, 33.1,17 , 8 , 40,54,22.0
"Columbia County(7)",36021,29.2 ,23, 36.9,18 , 5 , 55,16,25.2
"Franklin County(7)",36033,28.7 ,21, 38.4,19 , 4 , 60,10,20.1
"Wyoming County(7)",36121,28.2 ,19.9, 39.1,20 , 3 , 61,8,19.5
"Montgomery County(7)",36057,28 ,20.6, 37.6,21 , 4 , 61,10,24.5
"Warren County(7)",36113,27.9 ,21.7, 35.7,22 , 6 , 59,15,20.7
"Saratoga County(7)",36091,27.8 ,24.2, 31.9,23 , 9 , 47,44,22.1
"Fulton County(7)",36035,27.8 ,20.7, 36.9,24 , 5 , 60,11,23.1
"Suffolk County(7)",36103,27.7 ,26.2, 29.3,25 , 15 , 35,259,19.6
"Orleans County(7)",36073,27.7 ,19.4, 38.8,26 , 4 , 61,8,21.1
"Schenectady County(7)",36093,27.1 ,22.5, 32.5,27 , 9 , 56,25,20.8
"Herkimer County(7)",36043,27.1 ,20.7, 35.1,28 , 7 , 60,13,19.2
"Jefferson County(7)",36045,26.7 ,21, 33.4,29 , 7 , 59,16,20.7
"Putnam County(7)",36079,26.6 ,21.4, 33,30 , 8 , 59,19,25.3
"Westchester County(7)",36119,26.6 ,24.8, 28.6,31 , 16 , 41,159,19.9
"Otsego County(7)",36077,26.1 ,19.9, 34.2,32 , 7 , 60,12,29.1
"Tioga County(7)",36107,26 ,19.2, 34.8,33 , 7 , 61,10,23.7
"Kings County(7)",36047,25.5 ,24.2, 26.8,34 , 22 , 43,319,19.5
"Delaware County(7)",36025,25.3 ,18.6, 34.3,35 , 8 , 61,10,29.5
"Lewis County(7)",36049,24.5 ,15.3, 37.8,36 , 4 , 61,5,18.0
"Rensselaer County(7)",36083,24.5 ,20.3, 29.5,37 , 13 , 59,25,20.0
"Dutchess County(7)",36027,24.5 ,21.5, 27.9,38 , 17 , 56,49,19.7
"Oneida County(7)",36065,24.4 ,20.9, 28.3,39 , 16 , 57,37,16.2
"Cattaraugus County(7)",36009,23.9 ,18.6, 30.5,40 , 11 , 61,14,19.5
"Orange County(7)",36071,23.8 ,20.9, 27.1,41 , 20 , 57,50,20.0
"Richmond County(7)",36085,23.6 ,21.1, 26.4,42 , 23 , 56,67,19.2
"Washington County(7)",36115,23.1 ,17.2, 30.6,43 , 10 , 61,11,22.7
"Cayuga County(7)",36011,23 ,17.7, 29.6,44 , 12 , 61,13,16.8
"Chemung County(7)",36015,22.8 ,17.7, 29.1,45 , 13 , 61,14,22.4
"Niagara County(7)",36063,22.5 ,19.2, 26.4,46 , 22 , 60,34,15.0
"Ulster County(7)",36111,22.5 ,18.9, 26.6,47 , 21 , 60,30,22.3
"Nassau County(7)",36059,21.7 ,20.3, 23.1,48 , 36 , 57,192,15.3
"Onondaga County(7)",36067,21 ,18.7, 23.6,49 , 33 , 60,62,13.3
"St. Lawrence County(7)",36089,21 ,16.3, 26.6,50 , 18 , 61,15,16.0
"Madison County(7)",36053,20.9 ,15.6, 27.6,51 , 16 , 61,11,16.0
"Queens County(7)",36081,20.6 ,19.5, 21.7,52 , 42 , 59,269,17.9
"Oswego County(7)",36075,20.5 ,16, 26,53 , 21 , 61,15,15.4
"Greene County(7)",36039,20.5 ,14.7, 28.4,54 , 15 , 61,8,22.1
"Erie County(7)",36029,20.5 ,18.9, 22.2,55 , 40 , 60,124,14.5
"Cortland County(7)",36023,20.4 ,13.5, 29.8,56 , 11 , 61,6,15.3
"Rockland County(7)",36087,20.1 ,17.3, 23.3,57 , 34 , 61,37,14.7
"Clinton County(7)",36019,19.9 ,14.9, 26.3,58 , 21 , 61,11,21.3
"Sullivan County(7)",36105,19.1 ,14.1, 25.4,59 , 23 , 61,11,20.0
"Essex County(7)",36031,18.5 ,12.5, 27.3,60 , 18 , 61,6,19.5
"Chautauqua County(7)",36013,17.5 ,13.8, 21.9,61 , 39 , 61,17,11.3
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:18 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

