Incidence Rate Report for Florida by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.7 ,2.6, 2.8,N/A , 34 , 43,848,59.0
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Walton County(6)",12131,2.8 ,1.6, 4.8,28 , 1 , 39,3,77.3
"Orange County(6)",12095,2.9 ,2.5, 3.3,26 , 9 , 34,41,71.3
"Duval County(6)",12031,3.5 ,3, 4,8 , 1 , 27,39,70.2
"Nassau County(6)",12089,3.7 ,2.3, 5.7,4 , 1 , 38,5,68.6
"Manatee County(6)",12081,2.7 ,2.2, 3.4,30 , 8 , 36,20,68.3
"Osceola County(6)",12097,3.4 ,2.6, 4.3,14 , 1 , 34,13,67.7
"Leon County(6)",12073,2 ,1.3, 2.8,36 , 17 , 39,6,67.4
"Escambia County(6)",12033,3.6 ,2.8, 4.6,6 , 1 , 32,15,67.0
"Monroe County(6)",12087,3.1 ,1.8, 5.2,18 , 1 , 39,4,65.5
"Clay County(6)",12019,3.4 ,2.5, 4.6,12 , 1 , 36,9,65.3
"Flagler County(6)",12035,3.9 ,2.7, 5.5,2 , 1 , 34,9,65.2
"Okaloosa County(6)",12091,3.4 ,2.4, 4.6,13 , 1 , 36,9,65.2
"Seminole County(6)",12117,2.7 ,2.2, 3.4,29 , 6 , 37,16,65.0
"Indian River County(6)",12061,4.4 ,3.4, 5.8,1 , 1 , 22,15,64.9
"St. Johns County(6)",12109,3 ,2.3, 3.9,21 , 2 , 37,12,64.5
"Lake County(6)",12069,3.8 ,3.1, 4.6,3 , 1 , 25,23,63.1
"Polk County(6)",12105,2.9 ,2.4, 3.4,27 , 7 , 34,29,62.3
"Hillsborough County(6)",12057,3 ,2.6, 3.4,20 , 8 , 32,51,62.2
"Alachua County(6)",12001,3 ,2.1, 4.1,22 , 1 , 38,8,61.2
"Pinellas County(6)",12103,3.6 ,3.2, 4.1,5 , 1 , 21,62,60.8
"Martin County(6)",12085,2.5 ,1.7, 3.6,32 , 5 , 39,8,59.7
