Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,554.7 ,542.3, 567.3,N/A , 1 , 2,1686,rising,0.4 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Milwaukee County(6)",55079,565.2 ,550.6, 580.2,9 , 5 , 13,1234,rising,0.4 ,0.1, 0.9
"Racine County(6)",55101,589.3 ,540, 641.7,7 , 3 , 13,112,stable,1.2 ,-0.3, 3.1
"Dane County(6)",55025,551.8 ,498, 609.4,11 , 4 , 15,101,stable,0.1 ,-1.2, 1.8
"Kenosha County(6)",55059,563.8 ,484.8, 651,10 , 2 , 15,46,stable,1.8 ,-8.1, 10.3
"Rock County(6)",55105,649.9 ,565, 743.4,4 , 1 , 12,45,stable,7.9 ,-1.3, 23.5
"Waukesha County(6)",55133,570.9 ,477.2, 676.5,8 , 2 , 16,30,stable,-0.5 ,-3.4, 3.8
"Brown County(6)",55009,592.2 ,453.2, 757,6 , 1 , 16,21,stable,2.5 ,-2.1, 9.6
"Winnebago County(6)",55139,447.6 ,311.2, 627.8,15 , 4 , 18,9,stable,-0.7 ,-12.4, 16.9
"Outagamie County(6)",55087,448.2 ,288.8, 664,14 , 3 , 18,7,*,*,*,*
"Ozaukee County(6)",55089,443.4 ,305.1, 622.9,16 , 4 , 18,7,stable,-1.6 ,-5.5, 2.8
"Dodge County(6)",55027,543.5 ,330.3, 866.3,12 , 1 , 18,6,stable,1.9 ,-6.6, 12.5
"Fond du Lac County(6)",55039,731 ,434.2, 1127.9,2 , 1 , 17,6,*,*,*,*
"Sheboygan County(6)",55117,731.2 ,370.5, 1238.2,1 , 1 , 18,6,*,*,*,*
"Washington County(6)",55131,498.5 ,306.6, 752.8,13 , 1 , 18,5,stable,1.1 ,-4.2, 8.1
"Walworth County(6)",55127,440.9 ,257.7, 700.9,17 , 2 , 18,4,stable,-0.6 ,-8.0, 9.3
"Monroe County(6)",55081,654 ,318.9, 1215.6,3 , 1 , 18,4,*,*,*,*
"Eau Claire County(6)",55035,609.3 ,328.3, 1010.7,5 , 1 , 18,4,*,*,*,*
"La Crosse County(6)",55063,404 ,174.1, 766,18 , 1 , 18,4,*,*,*,*
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",55021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",55043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green County(6)",55045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",55055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juneau County(6)",55057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Langlade County(6)",55067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",55069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Manitowoc County(6)",55071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marathon County(6)",55073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marinette County(6)",55075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marquette County(6)",55077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconto County(6)",55083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oneida County(6)",55085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",55093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",55095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Portage County(6)",55097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sauk County(6)",55111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sawyer County(6)",55113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shawano County(6)",55115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Croix County(6)",55109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(6)",55119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trempealeau County(6)",55121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon County(6)",55123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vilas County(6)",55125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washburn County(6)",55129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waupaca County(6)",55135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waushara County(6)",55137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wood County(6)",55141,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 7:22 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
