Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,455.7 ,454.1, 457.4,N/A , 37 , 39,61877,stable,0.4 ,-0.3, 1.5
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Anderson County(7)",48001,482.8 ,449.3, 518.2,89 , 22 , 176,166,stable,-2.9 ,-8.0, 1.5
"Andrews County(7)",48003,350.8 ,292.3, 417.1,235 , 107 , 246,27,falling,-2.9 ,-5.4, -0.6
"Angelina County(7)",48005,520.9 ,492.4, 550.6,41 , 10 , 122,260,falling,-2.1 ,-2.7, -1.5
"Aransas County(7)",48007,538.1 ,492.7, 587.5,17 , 4 , 136,117,stable,4.0 ,-1.4, 10.1
"Archer County(7)",48009,445.4 ,371.5, 531.2,154 , 9 , 236,28,stable,0.7 ,-1.3, 3.1
"Armstrong County(7)",48011,563.5 ,371.4, 825.3,8 , 1 , 246,7,stable,1.5 ,-2.5, 6.0
"Atascosa County(7)",48013,416.4 ,382, 453.2,186 , 84 , 225,113,stable,5.6 ,-2.1, 11.6
"Austin County(7)",48015,446 ,404.9, 490.6,153 , 44 , 220,94,falling,-2.2 ,-3.5, -0.8
"Bailey County(7)",48017,399.2 ,312, 503.5,204 , 10 , 246,15,stable,-2.3 ,-4.7, 0.0
"Bandera County(7)",48019,387.7 ,347.7, 432.1,210 , 116 , 237,83,falling,-1.7 ,-2.8, -0.6
"Bastrop County(7)",48021,490.1 ,461.8, 519.7,83 , 23 , 158,249,stable,-1.1 ,-2.0, 0.0
"Baylor County(7)",48023,546.8 ,429.7, 691.8,13 , 1 , 236,16,stable,-1.0 ,-4.7, 2.8
"Bee County(7)",48025,418.9 ,374.8, 466.6,183 , 64 , 232,70,stable,-0.7 ,-10.6, 8.3
"Bell County(7)",48027,532.5 ,515.4, 550,24 , 12 , 72,776,falling,-0.8 ,-1.3, -0.2
"Bexar County(7)",48029,412.4 ,406.2, 418.6,194 , 167 , 205,3631,stable,-0.2 ,-1.3, 1.4
"Blanco County(7)",48031,421.9 ,364.5, 487.7,179 , 28 , 235,44,stable,-0.1 ,-1.3, 1.2
"Bosque County(7)",48035,469.7 ,418.5, 526.4,115 , 12 , 213,70,stable,1.2 ,-8.3, 9.3
"Bowie County(7)",48037,476.2 ,450.1, 503.4,102 , 42 , 168,260,falling,-1.5 ,-2.1, -0.8
"Brazoria County(7)",48039,475.6 ,460.6, 490.9,105 , 63 , 146,836,stable,1.2 ,-1.1, 4.5
"Brazos County(7)",48041,437.3 ,416.3, 459.1,165 , 101 , 201,348,stable,1.8 ,-1.6, 4.4
"Brewster County(7)",48043,356.8 ,293.7, 431.1,232 , 94 , 246,25,stable,-0.7 ,-2.6, 6.5
"Briscoe County(7)",48045,520.6 ,355.1, 754,42 , 1 , 246,7,rising,16.0 ,3.9, 41.5
"Brooks County(7)",48047,386 ,299.9, 489.1,213 , 20 , 246,15,stable,-1.4 ,-4.0, 1.3
"Brown County(7)",48049,504.7 ,465.3, 546.8,59 , 10 , 159,129,falling,-1.0 ,-1.9, -0.1
"Burleson County(7)",48051,472.6 ,419.2, 531.6,110 , 12 , 216,63,stable,-1.0 ,-2.6, 0.7
"Burnet County(7)",48053,492.2 ,457.5, 529,80 , 13 , 171,169,falling,-1.1 ,-1.9, -0.2
"Caldwell County(7)",48055,480.7 ,440.5, 523.7,93 , 16 , 196,112,stable,8.1 ,-0.8, 15.3
"Calhoun County(7)",48057,427.9 ,379.5, 481.2,171 , 49 , 230,60,falling,-1.8 ,-3.2, -0.4
"Callahan County(7)",48059,460.3 ,399.7, 528.3,127 , 10 , 228,45,stable,-0.3 ,-1.8, 1.1
"Cameron County(7)",48061,401.3 ,388.7, 414.2,202 , 172 , 217,786,falling,-1.6 ,-3.9, -1.1
"Camp County(7)",48063,628.3 ,549.8, 715.4,3 , 1 , 91,51,stable,1.2 ,-0.4, 3.2
"Carson County(7)",48065,412.5 ,328.2, 514.4,191 , 9 , 244,18,stable,-1.2 ,-3.8, 1.4
"Cass County(7)",48067,522.2 ,477.9, 569.8,39 , 6 , 148,113,stable,-0.3 ,-1.1, 0.5
"Castro County(7)",48069,309.8 ,238.2, 396.6,240 , 138 , 247,14,falling,-5.0 ,-7.3, -2.9
"Chambers County(7)",48071,582.3 ,533.5, 634.2,6 , 2 , 83,117,rising,9.1 ,4.5, 14.7
"Cherokee County(7)",48073,541 ,505, 579,16 , 5 , 109,174,stable,0.1 ,-0.6, 0.9
"Childress County(7)",48075,423.1 ,333.7, 529.1,177 , 9 , 244,16,stable,-1.0 ,-2.7, 0.6
"Clay County(7)",48077,480.6 ,413.2, 557.6,94 , 5 , 222,40,stable,1.1 ,-0.2, 3.3
"Cochran County(7)",48079,400.9 ,276.5, 564.8,203 , 3 , 247,7,stable,-1.1 ,-6.4, 4.1
"Coke County(7)",48081,530.9 ,409.3, 683.8,26 , 1 , 237,15,stable,0.7 ,-3.5, 5.3
"Coleman County(7)",48083,461.6 ,388.1, 547.2,126 , 6 , 232,32,stable,2.8 ,0.0, 10.8
"Collin County(7)",48085,437.4 ,428.2, 446.7,164 , 126 , 182,1916,stable,1.2 ,-1.0, 2.9
"Collingsworth County(7)",48087,478.6 ,344.9, 650.9,100 , 1 , 246,9,stable,-0.9 ,-4.4, 2.4
"Colorado County(7)",48089,467.5 ,419, 520.6,117 , 15 , 215,74,falling,-1.4 ,-2.7, -0.1
"Comal County(7)",48091,416 ,397.2, 435.6,187 , 136 , 214,398,falling,-2.4 ,-5.0, -1.5
"Comanche County(7)",48093,413.5 ,357, 477.4,189 , 48 , 238,44,stable,-2.0 ,-10.8, 0.7
"Concho County(7)",48095,302 ,216.6, 417.2,244 , 71 , 247,8,stable,-1.8 ,-4.6, 1.1
"Cooke County(7)",48097,527.4 ,487.1, 570.3,31 , 7 , 132,136,stable,-1.0 ,-2.0, 0.0
"Coryell County(7)",48099,534.9 ,496.3, 575.7,22 , 6 , 119,151,stable,0.6 ,-1.4, 6.5
"Cottle County(7)",48101,475 ,294.7, 742,107 , 1 , 247,5,stable,-1.6 ,-5.6, 1.6
"Crane County(7)",48103,404.1 ,287.1, 551,201 , 4 , 247,8,stable,-1.8 ,-5.0, 1.5
"Crockett County(7)",48105,456.5 ,331.7, 614.5,133 , 1 , 246,9,stable,-0.8 ,-3.4, 1.8
"Crosby County(7)",48107,356.4 ,272.6, 459.4,234 , 18 , 247,13,stable,-1.0 ,-3.5, 1.3
"Culberson County(7)",48109,383.9 ,237.6, 587.8,215 , 2 , 247,5,stable,-0.8 ,-3.8, 2.1
"Dallam County(7)",48111,372.6 ,280.6, 483.8,221 , 6 , 247,12,stable,-4.3 ,-35.0, 5.7
"Dallas County(7)",48113,457.2 ,451.3, 463.2,132 , 111 , 153,5047,stable,-0.2 ,-1.2, 1.6
"Dawson County(7)",48115,495.8 ,421.2, 579.7,75 , 3 , 219,32,stable,-0.6 ,-2.3, 1.0
"DeWitt County(7)",48123,453.6 ,403.5, 508.6,138 , 18 , 218,62,stable,-1.1 ,-2.5, 0.3
"Deaf Smith County(7)",48117,394.4 ,336.6, 459.1,206 , 65 , 242,35,falling,-4.6 ,-16.9, -0.5
"Delta County(7)",48119,615.8 ,502.5, 749.3,4 , 1 , 181,23,stable,1.9 ,-0.3, 4.5
"Denton County(7)",48121,455.8 ,445.3, 466.5,136 , 102 , 165,1643,stable,0.1 ,-0.9, 1.8
"Dickens County(7)",48125,460.2 ,314.6, 655.6,128 , 1 , 247,7,stable,-0.2 ,-4.1, 3.5
"Dimmit County(7)",48127,385.3 ,312.8, 469.5,214 , 44 , 246,21,stable,-0.3 ,-1.9, 1.3
"Donley County(7)",48129,393.1 ,285.7, 533.4,207 , 7 , 247,10,stable,-0.9 ,-3.9, 2.0
"Duval County(7)",48131,411.3 ,344.3, 488,195 , 22 , 242,27,stable,2.1 ,-5.4, 15.4
"Eastland County(7)",48133,448.8 ,397.1, 506.1,149 , 22 , 225,60,stable,6.9 ,-2.3, 14.0
"Ector County(7)",48135,470.7 ,446.1, 496.3,114 , 47 , 173,300,falling,-1.4 ,-2.3, -0.6
"Edwards County(7)",48137,413.8 ,266.1, 621.5,188 , 1 , 247,7,*,*,*,*
"El Paso County(7)",48141,440.5 ,430.8, 450.4,162 , 124 , 181,1615,stable,-0.2 ,-1.2, 2.0
"Ellis County(7)",48139,493.6 ,472, 516,77 , 29 , 136,431,stable,-0.7 ,-1.3, 0.0
"Erath County(7)",48143,446.9 ,406.8, 489.9,151 , 39 , 217,96,stable,-0.6 ,-1.8, 0.7
"Falls County(7)",48145,482.6 ,425.7, 545.6,90 , 7 , 215,55,stable,-0.1 ,-2.4, 2.3
"Fannin County(7)",48147,499.3 ,459.6, 541.8,69 , 11 , 165,122,stable,-0.6 ,-1.5, 0.4
"Fayette County(7)",48149,406.5 ,366.5, 450.5,199 , 93 , 233,85,falling,-2.0 ,-3.1, -0.9
"Fisher County(7)",48151,485.9 ,372.4, 627.1,86 , 2 , 241,14,stable,-1.0 ,-3.4, 1.4
"Floyd County(7)",48153,398.6 ,308.3, 508.2,205 , 8 , 246,14,falling,-3.0 ,-20.2, -1.2
"Foard County(7)",48155,464.7 ,279, 756.8,122 , 1 , 247,4,stable,2.6 ,-1.2, 7.0
"Fort Bend County(7)",48157,408.7 ,398.7, 418.9,198 , 168 , 210,1468,stable,0.7 ,-1.4, 3.0
"Franklin County(7)",48159,536.8 ,463.1, 620,19 , 2 , 192,42,stable,-0.3 ,-1.9, 1.3
"Freestone County(7)",48161,503.4 ,450.8, 561,64 , 4 , 191,70,stable,-0.8 ,-2.2, 0.7
"Frio County(7)",48163,350.5 ,296.3, 411.4,236 , 103 , 246,32,stable,-1.6 ,-3.1, 0.0
"Gaines County(7)",48165,420.1 ,355, 493,180 , 21 , 239,32,stable,-1.3 ,-3.3, 0.7
"Galveston County(7)",48167,497.8 ,482.8, 513.1,72 , 38 , 117,911,rising,5.3 ,2.4, 7.5
"Garza County(7)",48169,427.3 ,324.5, 551.3,172 , 3 , 246,12,stable,-2.0 ,-5.3, 1.3
"Gillespie County(7)",48171,500.3 ,455.8, 548.7,68 , 8 , 181,115,stable,5.7 ,0.0, 13.2
"Glasscock County(7)",48173,350.2 ,196.1, 582.4,237 , 1 , 247,3,*,*,*,*
"Goliad County(7)",48175,417.4 ,341.9, 506.5,185 , 13 , 242,24,falling,-2.0 ,-3.4, -0.5
"Gonzales County(7)",48177,424.2 ,374.1, 479.5,175 , 42 , 233,54,stable,-1.1 ,-2.5, 0.3
"Gray County(7)",48179,448.3 ,398, 503.4,150 , 25 , 221,59,falling,-2.0 ,-3.2, -0.9
"Grayson County(7)",48181,525.4 ,502.7, 548.9,33 , 12 , 91,429,falling,-1.1 ,-1.8, -0.4
"Gregg County(7)",48183,548.4 ,522.6, 575.2,12 , 5 , 69,355,stable,1.3 ,-0.6, 6.4
"Grimes County(7)",48185,479.6 ,435.6, 527.1,97 , 13 , 194,95,rising,6.1 ,0.2, 13.5
"Guadalupe County(7)",48187,427.1 ,407.3, 447.8,173 , 123 , 208,362,stable,-0.5 ,-1.9, 2.1
"Hale County(7)",48189,455.9 ,410.6, 504.7,134 , 26 , 219,77,stable,-1.5 ,-2.9, 0.0
"Hall County(7)",48191,417.5 ,299.9, 572.1,184 , 2 , 247,10,stable,-1.6 ,-5.9, 2.5
"Hamilton County(7)",48193,442.7 ,367.8, 529.8,159 , 7 , 239,28,stable,-1.6 ,-3.3, 0.0
"Hansford County(7)",48195,454.1 ,349.1, 581.3,137 , 3 , 244,13,stable,-0.8 ,-4.9, 3.4
"Hardeman County(7)",48197,511.4 ,396.3, 652.9,48 , 1 , 236,15,stable,0.3 ,-2.2, 2.9
"Hardin County(7)",48199,510.9 ,476.3, 547.6,51 , 10 , 140,172,falling,-1.9 ,-3.0, -0.6
"Harris County(7)",48201,439.8 ,435.4, 444.2,163 , 134 , 175,8648,stable,1.3 ,-0.8, 2.6
"Harrison County(7)",48203,523.8 ,491.7, 557.5,34 , 7 , 115,212,stable,4.6 ,-0.3, 10.0
"Hartley County(7)",48205,391.8 ,299.2, 504.3,208 , 12 , 246,13,stable,-0.6 ,-3.1, 2.1
"Haskell County(7)",48207,450.6 ,361.3, 557.9,144 , 5 , 241,19,stable,-0.8 ,-4.0, 2.3
"Hays County(7)",48209,471.2 ,450.6, 492.4,113 , 60 , 164,445,rising,3.4 ,1.2, 7.0
"Hemphill County(7)",48211,362.1 ,251.7, 505,231 , 7 , 247,7,falling,-5.1 ,-9.0, -1.8
"Henderson County(7)",48213,545.4 ,518, 573.9,15 , 6 , 72,327,falling,-0.8 ,-1.5, -0.1
"Hidalgo County(7)",48215,377.7 ,368.5, 387,219 , 198 , 228,1306,falling,-1.3 ,-1.9, -0.7
"Hill County(7)",48217,505 ,465, 547.8,57 , 10 , 156,128,stable,0.5 ,-1.1, 5.2
"Hockley County(7)",48219,475.6 ,420.7, 535.8,104 , 11 , 215,57,falling,-2.1 ,-3.3, -1.0
"Hood County(7)",48221,511.2 ,481, 543,49 , 12 , 137,244,stable,3.7 ,-1.3, 7.4
"Hopkins County(7)",48223,509 ,467.7, 553.1,54 , 9 , 165,118,stable,-0.7 ,-1.6, 0.3
"Houston County(7)",48225,458.3 ,413.9, 506.8,130 , 14 , 214,80,stable,-0.5 ,-2.0, 1.1
"Howard County(7)",48227,462.1 ,419.3, 508.2,125 , 25 , 215,92,falling,-2.0 ,-3.2, -0.8
"Hudspeth County(7)",48229,271.3 ,189.6, 377.8,245 , 80 , 247,7,stable,-0.9 ,-3.8, 2.5
"Hunt County(7)",48231,500.7 ,474.2, 528.3,67 , 20 , 137,282,falling,-0.7 ,-1.2, -0.2
"Hutchinson County(7)",48233,483.2 ,430.3, 541,88 , 11 , 209,65,stable,-1.3 ,-2.7, 0.0
"Irion County(7)",48235,382.1 ,243, 587.7,216 , 2 , 247,5,stable,0.3 ,-4.4, 6.0
"Jack County(7)",48237,387.5 ,317.3, 469.3,211 , 45 , 244,22,falling,-2.4 ,-4.4, -0.5
"Jackson County(7)",48239,450.7 ,390.3, 518.4,143 , 13 , 232,42,falling,-1.7 ,-3.2, -0.1
"Jasper County(7)",48241,519.6 ,478.5, 563.5,43 , 7 , 150,127,stable,-0.8 ,-1.8, 0.3
"Jeff Davis County(7)",48243,234.2 ,141.7, 425.1,247 , 55 , 247,6,stable,-2.0 ,-5.2, 1.6
"Jefferson County(7)",48245,490.6 ,473.6, 508,81 , 40 , 129,669,rising,3.5 ,0.2, 5.6
"Jim Hogg County(7)",48247,391.4 ,290.9, 515.6,209 , 8 , 247,11,falling,-3.4 ,-10.1, -2.0
"Jim Wells County(7)",48249,444.7 ,404.8, 487.5,158 , 47 , 219,96,stable,0.8 ,-1.1, 7.2
"Johnson County(7)",48251,528.4 ,506.5, 550.9,30 , 10 , 91,472,stable,1.8 ,-0.3, 4.2
"Jones County(7)",48253,449.4 ,397.2, 506.8,147 , 21 , 225,55,stable,-0.6 ,-2.0, 0.9
"Karnes County(7)",48255,440.9 ,377.8, 511.4,161 , 10 , 235,36,stable,-1.0 ,-2.3, 0.2
"Kaufman County(7)",48257,523.6 ,496.5, 551.7,35 , 11 , 103,310,falling,-0.9 ,-1.4, -0.2
"Kendall County(7)",48259,419.7 ,386.1, 455.6,181 , 94 , 224,123,falling,-1.9 ,-3.1, -0.6
"Kerr County(7)",48265,464.4 ,434, 496.7,123 , 44 , 189,203,falling,-1.8 ,-2.6, -1.1
"Kimble County(7)",48267,452.6 ,353, 576.6,140 , 3 , 243,17,stable,-1.2 ,-3.5, 1.1
"Kinney County(7)",48271,304.3 ,221, 413.4,243 , 78 , 247,10,falling,-3.7 ,-6.9, -0.6
"Kleberg County(7)",48273,501.1 ,449.3, 557.3,66 , 6 , 187,70,stable,-1.2 ,-2.6, 0.2
"Knox County(7)",48275,558.2 ,423, 724.8,10 , 1 , 234,13,stable,0.9 ,-1.9, 3.7
"La Salle County(7)",48283,366.5 ,282.5, 467.6,227 , 19 , 247,13,stable,-2.6 ,-5.2, 0.1
"Lamar County(7)",48277,523.3 ,487.4, 561.4,36 , 6 , 129,166,falling,-1.2 ,-1.9, -0.5
"Lamb County(7)",48279,430 ,366.4, 502,169 , 16 , 237,34,stable,-0.9 ,-2.4, 0.5
"Lampasas County(7)",48281,530.6 ,477.5, 588.5,28 , 4 , 157,77,stable,-0.8 ,-2.4, 0.9
"Lavaca County(7)",48285,466.4 ,416.6, 521.1,120 , 15 , 219,70,falling,-1.3 ,-2.2, -0.4
"Lee County(7)",48287,498.6 ,440.6, 562.8,71 , 5 , 202,57,stable,-0.1 ,-1.8, 1.8
"Leon County(7)",48289,457.4 ,406.6, 513.7,131 , 14 , 219,66,stable,-1.0 ,-2.3, 0.2
"Liberty County(7)",48291,525.5 ,494.2, 558.2,32 , 7 , 114,233,stable,4.9 ,-1.0, 9.3
"Limestone County(7)",48293,445.1 ,397.7, 497,155 , 27 , 225,68,falling,-2.2 ,-3.5, -0.8
"Lipscomb County(7)",48295,458.5 ,332, 619.3,129 , 1 , 246,9,falling,-2.4 ,-4.4, -0.5
"Live Oak County(7)",48297,364 ,310.1, 425.6,229 , 79 , 245,34,stable,-0.9 ,-2.7, 1.0
"Llano County(7)",48299,405.2 ,361.5, 454,200 , 76 , 235,89,falling,-2.1 ,-3.4, -0.9
"Lubbock County(7)",48303,499 ,482.1, 516.4,70 , 34 , 118,685,falling,-1.2 ,-2.0, -0.4
"Lynn County(7)",48305,535.9 ,431.2, 659.2,21 , 1 , 225,19,stable,-0.4 ,-3.7, 2.9
"Madison County(7)",48313,464.3 ,398.7, 537.8,124 , 8 , 231,37,stable,-0.7 ,-2.3, 1.0
"Marion County(7)",48315,509 ,437.2, 591.2,53 , 3 , 215,43,stable,-0.8 ,-2.8, 1.3
"Martin County(7)",48317,497 ,380, 637.6,74 , 1 , 243,13,stable,3.9 ,-3.4, 21.1
"Mason County(7)",48319,369.9 ,277.7, 487.5,224 , 14 , 247,14,stable,17.6 ,-7.6, 38.8
"Matagorda County(7)",48321,504.4 ,462, 549.7,61 , 10 , 176,114,rising,6.8 ,0.1, 11.2
"Maverick County(7)",48323,444.8 ,407.7, 484.4,157 , 42 , 215,109,stable,-0.3 ,-1.5, 1.0
"McCulloch County(7)",48307,504.1 ,423.5, 597.4,62 , 2 , 221,30,stable,-0.6 ,-2.4, 1.3
"McLennan County(7)",48309,481.2 ,463.9, 498.9,92 , 56 , 145,614,stable,-0.5 ,-1.3, 1.2
"McMullen County(7)",48311,517.7 ,310.6, 861.2,44 , 1 , 247,4,*,*,*,*
"Medina County(7)",48325,409.3 ,377.5, 443.2,197 , 114 , 227,129,stable,1.3 ,-0.5, 5.8
"Menard County(7)",48327,309.1 ,214.8, 454.2,241 , 58 , 247,8,*,*,*,*
"Midland County(7)",48329,379.5 ,358.7, 401.1,218 , 181 , 233,273,falling,-2.0 ,-2.8, -1.1
"Milam County(7)",48331,507.4 ,459.4, 559.5,55 , 7 , 176,88,stable,-0.6 ,-2.0, 1.0
"Mills County(7)",48333,432.6 ,342.5, 544,168 , 3 , 243,18,stable,-0.7 ,-3.5, 2.1
"Mitchell County(7)",48335,517.5 ,425.9, 623,45 , 1 , 222,23,stable,0.6 ,-1.9, 3.0
"Montague County(7)",48337,537.7 ,483, 597.5,18 , 3 , 150,78,stable,-0.1 ,-1.1, 1.0
"Montgomery County(7)",48339,448.9 ,437.7, 460.3,148 , 113 , 175,1331,stable,3.4 ,-1.6, 7.4
"Moore County(7)",48341,367 ,313.4, 426.9,226 , 122 , 244,35,stable,-1.6 ,-3.5, 0.3
"Morris County(7)",48343,576.1 ,503.8, 656.9,7 , 1 , 142,50,stable,-0.3 ,-1.8, 1.3
"Motley County(7)",48345,536.5 ,356.7, 808.4,20 , 1 , 246,6,stable,-2.0 ,-6.3, 2.5
"Nacogdoches County(7)",48347,429.4 ,397.4, 463.3,170 , 88 , 216,143,stable,1.7 ,-4.6, 7.1
"Navarro County(7)",48349,494.1 ,457.6, 532.8,76 , 16 , 169,145,falling,-1.1 ,-2.2, -0.1
"Newton County(7)",48351,504.6 ,442.5, 573.8,60 , 4 , 207,51,rising,1.1 ,0.2, 2.1
"Nolan County(7)",48353,487.8 ,425.4, 557.4,84 , 6 , 218,46,falling,-1.1 ,-1.9, -0.4
"Nueces County(7)",48355,423.6 ,410.2, 437.3,176 , 140 , 202,801,falling,-2.1 ,-2.7, -1.6
"Ochiltree County(7)",48357,339.7 ,265.6, 427.5,238 , 60 , 247,16,falling,-2.7 ,-5.1, -0.4
"Oldham County(7)",48359,387.1 ,247.4, 585.4,212 , 2 , 247,5,*,*,*,*
"Orange County(7)",48361,515.4 ,486.5, 545.6,46 , 10 , 121,251,falling,-1.9 ,-2.8, -1.0
"Palo Pinto County(7)",48363,522 ,475.2, 572.6,40 , 6 , 157,100,stable,5.7 ,-1.8, 11.5
"Panola County(7)",48365,503.5 ,452.6, 558.9,63 , 4 , 183,77,stable,1.5 ,-0.8, 6.5
"Parker County(7)",48367,533.8 ,510.7, 557.6,23 , 10 , 79,434,stable,3.7 ,-0.5, 6.2
"Parmer County(7)",48369,371.8 ,299.6, 456.2,222 , 46 , 246,19,stable,-0.9 ,-2.5, 0.8
"Pecos County(7)",48371,364.9 ,309, 427.9,228 , 97 , 245,31,stable,-0.3 ,-2.4, 2.0
"Polk County(7)",48373,714.5 ,670.4, 760.8,1 , 1 , 7,242,rising,3.7 ,0.1, 7.6
"Potter County(7)",48375,530.6 ,503.7, 558.6,27 , 9 , 92,307,falling,-0.9 ,-1.7, -0.1
"Presidio County(7)",48377,317.8 ,247.8, 403.2,239 , 133 , 247,16,stable,7.3 ,-1.8, 27.5
"Rains County(7)",48379,481.9 ,420.5, 551.3,91 , 7 , 214,50,stable,0.0 ,-1.1, 1.2
"Randall County(7)",48381,473.8 ,451.1, 497.4,108 , 48 , 163,341,falling,-1.2 ,-1.8, -0.6
"Reagan County(7)",48383,453.3 ,320.4, 621.2,139 , 1 , 247,8,stable,0.2 ,-3.2, 4.0
"Real County(7)",48385,367.2 ,272.8, 492.5,225 , 11 , 247,13,stable,4.3 ,-1.7, 26.0
"Red River County(7)",48387,509.6 ,445.9, 581.3,52 , 4 , 199,51,falling,-1.9 ,-3.1, -0.7
"Reeves County(7)",48389,371.4 ,309.9, 441.3,223 , 68 , 244,27,stable,-1.6 ,-3.4, 0.1
"Refugio County(7)",48391,479 ,395.5, 577,99 , 3 , 235,25,stable,-1.6 ,-3.7, 0.4
"Robertson County(7)",48395,465.3 ,409.1, 527.6,121 , 12 , 219,53,stable,-0.9 ,-2.4, 0.8
"Rockwall County(7)",48397,436.1 ,408.8, 464.6,166 , 85 , 207,211,falling,-1.5 ,-2.6, -0.2
"Runnels County(7)",48399,490.6 ,417.8, 573.3,82 , 5 , 225,35,stable,-1.2 ,-3.1, 0.6
"Rusk County(7)",48401,473.8 ,440.7, 508.9,109 , 28 , 184,158,stable,-0.4 ,-1.4, 0.6
"Sabine County(7)",48403,493.6 ,427.1, 569.9,78 , 4 , 213,50,stable,0.0 ,-2.0, 2.2
"San Augustine County(7)",48405,467.4 ,393.4, 553.8,118 , 5 , 234,33,stable,-0.5 ,-2.5, 1.5
"San Jacinto County(7)",48407,492.4 ,449.2, 539.1,79 , 9 , 186,109,stable,-0.7 ,-1.5, 0.1
"San Patricio County(7)",48409,479.1 ,446.9, 513,98 , 25 , 189,173,falling,-1.5 ,-2.3, -0.7
"San Saba County(7)",48411,306.6 ,239.4, 390.2,242 , 140 , 247,15,stable,-2.1 ,-4.4, 0.2
"Schleicher County(7)",48413,412.4 ,285.4, 579.9,192 , 1 , 247,8,stable,0.3 ,-3.5, 4.4
"Scurry County(7)",48415,466.7 ,405.3, 534.7,119 , 10 , 226,43,stable,-0.6 ,-2.3, 1.1
"Shackelford County(7)",48417,412.8 ,296.8, 563.4,190 , 3 , 247,9,stable,-1.6 ,-4.4, 1.0
"Shelby County(7)",48419,445 ,399, 495.1,156 , 31 , 227,71,falling,-1.8 ,-3.5, -0.2
"Sherman County(7)",48421,259.1 ,160.9, 396.2,246 , 96 , 247,4,stable,-2.2 ,-5.0, 0.5
"Smith County(7)",48423,530.1 ,512.1, 548.5,29 , 12 , 74,684,stable,1.1 ,-0.1, 3.6
"Somervell County(7)",48425,471.9 ,394.1, 561.8,112 , 5 , 230,28,stable,-0.8 ,-2.5, 1.2
"Starr County(7)",48427,441.8 ,405.8, 480,160 , 63 , 214,113,rising,1.5 ,0.3, 2.9
"Stephens County(7)",48429,452.4 ,379.7, 535.9,141 , 9 , 233,29,falling,-4.2 ,-18.1, -1.1
"Sterling County(7)",48431,479.7 ,264.7, 796.7,96 , 1 , 247,3,*,*,*,*
"Stonewall County(7)",48433,550.9 ,346.3, 843.9,11 , 1 , 247,5,stable,1.1 ,-2.5, 4.9
"Sutton County(7)",48435,585.2 ,452.9, 746.1,5 , 1 , 219,14,stable,1.4 ,-2.1, 5.7
"Swisher County(7)",48437,455.8 ,371.3, 554.6,135 , 6 , 240,21,stable,-1.4 ,-3.7, 0.7
"Tarrant County(7)",48439,475.6 ,469, 482.3,103 , 83 , 129,4349,falling,-1.5 ,-1.8, -1.2
"Taylor County(7)",48441,505.7 ,481.6, 530.7,56 , 19 , 124,342,stable,0.2 ,-0.7, 2.9
"Terry County(7)",48445,501.7 ,427, 585.6,65 , 4 , 218,33,stable,-0.8 ,-2.7, 1.1
"Throckmorton County(7)",48447,356.7 ,234.4, 549.1,233 , 3 , 247,5,falling,-23.7 ,-44.1, -0.2
"Titus County(7)",48449,477.9 ,431.4, 528.1,101 , 10 , 202,80,stable,-0.6 ,-1.9, 0.8
"Tom Green County(7)",48451,486.4 ,461.9, 511.9,85 , 30 , 149,307,stable,-0.8 ,-1.6, 0.0
"Travis County(7)",48453,446.3 ,437.6, 455.2,152 , 116 , 173,2293,rising,1.5 ,0.3, 4.0
"Trinity County(7)",48455,472.3 ,414.2, 537.4,111 , 9 , 219,58,falling,-9.5 ,-19.7, -0.9
"Tyler County(7)",48457,449.9 ,403.5, 500.8,145 , 32 , 218,73,stable,-1.3 ,-3.1, 0.5
"Upshur County(7)",48459,545.8 ,505.4, 588.7,14 , 5 , 111,145,stable,1.6 ,-0.4, 6.4
"Upton County(7)",48461,419.2 ,299.7, 571.4,182 , 3 , 247,8,stable,-0.3 ,-3.5, 3.3
"Uvalde County(7)",48463,449.8 ,401.7, 502.2,146 , 29 , 226,66,rising,3.3 ,0.4, 10.9
"Val Verde County(7)",48465,434.6 ,397.7, 473.9,167 , 60 , 219,104,stable,-0.8 ,-1.9, 0.4
"Van Zandt County(7)",48467,513 ,480.5, 547.3,47 , 12 , 137,198,stable,-0.2 ,-1.0, 0.6
"Victoria County(7)",48469,504.8 ,476.6, 534.2,58 , 13 , 136,251,stable,1.1 ,-4.7, 6.5
"Walker County(7)",48471,636.1 ,601.4, 672.3,2 , 1 , 13,271,rising,13.2 ,2.9, 19.4
"Waller County(7)",48473,468.1 ,429.6, 509.2,116 , 26 , 201,118,stable,-0.8 ,-1.7, 0.4
"Ward County(7)",48475,380.6 ,312.2, 459.4,217 , 56 , 244,22,stable,-1.8 ,-4.5, 0.8
