Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Monroe County(6)",42089,22.5 ,19.5, 25.8,4 , 1 , 27,47,rising,5.0 ,2.2, 8.9
"Juniata County(6)",42067,22.6 ,15.3, 32.2,3 , 1 , 62,7,stable,4.8 ,-1.9, 13.5
"Susquehanna County(6)",42115,19.3 ,14.1, 26,13 , 1 , 62,11,rising,4.1 ,1.1, 7.7
"Columbia County(6)",42037,21.4 ,17.1, 26.5,7 , 1 , 53,19,rising,3.8 ,0.2, 8.2
"Somerset County(6)",42111,15.6 ,12.4, 19.6,51 , 8 , 62,18,rising,3.3 ,0.4, 6.8
"Clarion County(6)",42031,16 ,11.4, 21.9,46 , 2 , 62,9,stable,3.1 ,-1.3, 8.6
"Tioga County(6)",42117,17.8 ,13.1, 23.9,27 , 1 , 62,11,stable,2.9 ,-1.4, 8.3
"Schuylkill County(6)",42107,20.2 ,17.4, 23.4,11 , 2 , 46,41,rising,2.8 ,0.6, 5.3
"Huntingdon County(6)",42061,14.6 ,10.5, 20,57 , 6 , 62,9,stable,2.5 ,-0.8, 6.6
"Butler County(6)",42019,17.1 ,14.8, 19.7,33 , 9 , 58,43,rising,2.3 ,0.8, 4.2
"Warren County(6)",42123,17.7 ,12.8, 23.9,28 , 1 , 62,10,stable,2.2 ,-0.6, 5.4
"Washington County(6)",42125,21.8 ,19.3, 24.6,6 , 1 , 27,62,rising,2.2 ,0.9, 3.7
"Bradford County(6)",42015,20.4 ,16.1, 25.5,10 , 1 , 58,18,stable,2.1 ,0.0, 4.4
"Lycoming County(6)",42081,16.3 ,13.4, 19.7,44 , 7 , 62,24,stable,2.1 ,-0.3, 4.8
"Mifflin County(6)",42087,18.2 ,13.6, 24,25 , 1 , 62,12,stable,2.0 ,-0.4, 4.7
"Armstrong County(6)",42005,18.6 ,14.7, 23.4,20 , 1 , 60,18,stable,1.9 ,-0.7, 4.8
"Wayne County(6)",42127,16.5 ,12.5, 21.6,41 , 3 , 62,13,stable,1.9 ,-1.4, 5.8
