Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9.8 ,9.5, 10.2,N/A , 14 , 33,673,68.0
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Ashe County(6)",37009,16.3 ,9.1, 28.1,1 , 1 , 60,4,100.0
"Orange County(6)",37135,15 ,11.5, 19.4,2 , 1 , 37,13,72.7
"Bladen County(6)",37017,14.7 ,8.1, 24.9,3 , 1 , 60,3,81.0
"Montgomery County(6)",37123,14 ,7.9, 23.9,4 , 1 , 61,3,80.0
"Davie County(6)",37059,13.8 ,7.8, 22.8,5 , 1 , 60,4,90.5
"Granville County(6)",37077,13.8 ,8.9, 20.7,6 , 1 , 58,5,66.7
"Lenoir County(6)",37107,13 ,8.1, 19.8,7 , 1 , 59,5,64.1
"Alamance County(6)",37001,12.6 ,9.8, 16.1,8 , 1 , 50,14,65.7
"Haywood County(6)",37087,12.6 ,8.3, 18.7,9 , 1 , 58,7,75.0
"Lincoln County(6)",37109,12.4 ,8.6, 17.5,10 , 1 , 57,7,86.0
"Rockingham County(6)",37157,12.4 ,8.8, 17.1,11 , 1 , 55,9,76.3
"Craven County(6)",37049,12.3 ,8.7, 16.9,12 , 1 , 56,9,71.0
"Franklin County(6)",37069,12.1 ,7.9, 17.9,13 , 1 , 59,6,75.7
"Chatham County(6)",37037,11.9 ,8, 17.3,14 , 1 , 58,7,69.2
"New Hanover County(6)",37129,11.8 ,9.4, 14.5,15 , 2 , 49,19,70.1
"Yadkin County(6)",37197,11.5 ,6.5, 19.5,16 , 1 , 61,3,68.0
"Alexander County(6)",37003,11.4 ,6.3, 19.6,17 , 1 , 61,3,72.7
"Pender County(6)",37141,11.4 ,7.3, 17.3,18 , 1 , 60,5,70.3
"Henderson County(6)",37089,11.4 ,8.6, 15,19 , 2 , 54,13,68.8
"Wilkes County(6)",37193,11.4 ,7.5, 16.8,20 , 1 , 60,6,77.5
"Johnston County(6)",37101,11.4 ,8.7, 14.5,21 , 2 , 53,13,69.5
"Stanly County(6)",37167,11.3 ,7.3, 16.9,22 , 1 , 60,5,84.4
"Onslow County(6)",37133,11 ,8.1, 14.7,23 , 2 , 57,9,61.8
"Gaston County(6)",37071,11 ,8.7, 13.8,24 , 3 , 54,16,77.4
"Rowan County(6)",37159,10.8 ,8, 14.4,25 , 2 , 57,11,75.0
"Transylvania County(6)",37175,10.8 ,5.4, 20,26 , 1 , 61,3,72.7
"Union County(6)",37179,10.6 ,8.3, 13.5,27 , 5 , 56,14,70.6
"Davidson County(6)",37057,10.6 ,8, 13.8,28 , 3 , 57,12,70.9
"Wake County(6)",37183,10.5 ,9.3, 11.8,29 , 11 , 47,61,67.8
"Forsyth County(6)",37067,10.5 ,8.7, 12.5,30 , 8 , 52,26,69.4
"Rutherford County(6)",37161,10.3 ,6.5, 15.9,31 , 2 , 61,5,78.8
"Cabarrus County(6)",37025,10.3 ,7.9, 13.2,32 , 5 , 58,13,80.8
"Buncombe County(6)",37021,10.1 ,8.1, 12.5,33 , 7 , 56,19,63.0
"Guilford County(6)",37081,10 ,8.5, 11.6,34 , 11 , 53,34,64.5
