Incidence Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,9.9 ,9.5, 10.3,N/A , 41 , 47,634,63.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Greenville County(6)",45045,11.4 ,10.2, 12.7,6 , 1 , 20,69,62.1
"Charleston County(6)",45019,10.4 ,9.2, 11.8,13 , 4 , 27,51,63.2
"Horry County(6)",45051,9.7 ,8.4, 11.1,21 , 6 , 31,50,59.1
"Lexington County(6)",45063,10.6 ,9.1, 12.3,11 , 2 , 28,37,65.9
"Richland County(6)",45079,8.8 ,7.5, 10.2,28 , 11 , 33,36,63.2
"Spartanburg County(6)",45083,9.1 ,7.8, 10.7,25 , 8 , 32,34,64.4
"York County(6)",45091,11.4 ,9.8, 13.3,5 , 1 , 24,34,70.7
"Beaufort County(6)",45013,9.4 ,7.8, 11.2,22 , 5 , 32,31,63.9
"Berkeley County(6)",45015,12 ,10.1, 14.2,3 , 1 , 23,29,68.9
"Anderson County(6)",45007,9.2 ,7.6, 11.1,24 , 6 , 33,25,62.1
"Aiken County(6)",45003,10.3 ,8.4, 12.5,14 , 2 , 31,23,64.0
"Dorchester County(6)",45035,11 ,8.9, 13.5,8 , 1 , 30,20,59.8
"Pickens County(6)",45077,12.5 ,10, 15.4,1 , 1 , 24,19,71.8
"Lancaster County(6)",45057,11.7 ,9.2, 14.7,4 , 1 , 28,16,76.9
"Florence County(6)",45041,8.6 ,6.7, 10.9,30 , 7 , 34,15,57.1
"Orangeburg County(6)",45075,9.4 ,7, 12.4,23 , 2 , 34,11,77.8
"Sumter County(6)",45085,8.7 ,6.4, 11.5,29 , 4 , 34,10,63.4
"Oconee County(6)",45073,7.7 ,5.6, 10.4,33 , 10 , 34,10,57.3
"Georgetown County(6)",45043,9.1 ,6.5, 12.6,26 , 2 , 34,9,63.5
"Greenwood County(6)",45047,10.5 ,7.6, 14.2,12 , 1 , 33,9,68.1
"Laurens County(6)",45059,10.1 ,7.1, 13.9,18 , 1 , 34,8,60.0
"Cherokee County(6)",45021,10.8 ,7.6, 14.9,9 , 1 , 34,8,81.3
"Darlington County(6)",45031,7.8 ,5.3, 11,32 , 5 , 34,7,61.4
"Kershaw County(6)",45055,6.6 ,4.4, 9.7,34 , 13 , 34,6,52.6
"Chesterfield County(6)",45025,10.2 ,6.7, 15,16 , 1 , 34,6,74.4
"Marion County(6)",45067,9.8 ,6.1, 15.2,20 , 1 , 34,5,57.5
"Chester County(6)",45023,10 ,6.2, 15.6,19 , 1 , 34,4,71.0
"Jasper County(6)",45053,12.5 ,7.6, 19.5,2 , 1 , 34,4,66.7
"Newberry County(6)",45071,8 ,4.8, 12.7,31 , 2 , 34,4,60.0
"Union County(6)",45087,11.2 ,6.6, 18,7 , 1 , 34,4,71.4
"Williamsburg County(6)",45089,10.1 ,5.9, 16.3,17 , 1 , 34,4,59.4
"Marlboro County(6)",45069,10.3 ,5.9, 16.8,15 , 1 , 34,4,64.3
"Abbeville County(6)",45001,10.7 ,6, 17.9,10 , 1 , 34,3,65.4
"Edgefield County(6)",45037,8.9 ,4.9, 15.1,27 , 1 , 34,3,64.0
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
