Incidence Rate Report for Oregon by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oregon(6)",41000,6.4 ,6, 6.8,N/A , 17 , 42,179,21.1
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Deschutes County(6)",41017,3.4 ,2.1, 5.3,14 , 11 , 14,5,14.3
"Linn County(6)",41043,5.2 ,3.3, 8,13 , 3 , 14,5,15.7
"Lane County(6)",41039,5.4 ,4.2, 6.9,12 , 6 , 14,15,20.8
"Josephine County(6)",41033,5.5 ,3.3, 9,11 , 2 , 14,4,17.4
"Washington County(6)",41067,6.1 ,5, 7.4,10 , 4 , 13,21,21.1
"Clackamas County(6)",41005,6.6 ,5.3, 8.1,9 , 2 , 12,20,21.7
"Coos County(6)",41011,6.9 ,3.6, 12,8 , 1 , 14,3,17.4
"Jackson County(6)",41029,6.9 ,5, 9.2,7 , 1 , 13,11,21.9
"Douglas County(6)",41019,7.4 ,4.7, 11.1,6 , 1 , 13,6,23.4
"Lincoln County(6)",41041,7.4 ,4.5, 12.5,5 , 1 , 13,4,29.6
"Multnomah County(6)",41051,7.6 ,6.5, 8.8,4 , 1 , 10,35,22.5
"Klamath County(6)",41035,8.1 ,4.7, 13.2,3 , 1 , 13,4,25.6
"Marion County(6)",41047,8.1 ,6.4, 10.1,2 , 1 , 10,16,21.3
"Yamhill County(6)",41071,9 ,5.9, 13.2,1 , 1 , 12,6,26.4
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",41003,* ,*, *,* , * , *,3 or fewer,*
"Clatsop County(6)",41007,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",41009,* ,*, *,* , * , *,3 or fewer,*
"Crook County(6)",41013,* ,*, *,* , * , *,3 or fewer,*
"Curry County(6)",41015,* ,*, *,* , * , *,3 or fewer,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*
"Malheur County(6)",41045,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",41053,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*
"Tillamook County(6)",41057,* ,*, *,* , * , *,3 or fewer,*
"Umatilla County(6)",41059,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",41061,* ,*, *,* , * , *,3 or fewer,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*
"Wasco County(6)",41065,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:14 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
