Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,1769.4 ,1764.3, 1774.4,N/A , 41 , 45,97969,stable,-0.7 ,-1.3, 0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Glenn County(7)",06021,2413.4 ,2209.3, 2631.2,1 , 1 , 4,104,stable,0.1 ,-1.1, 1.4
"Tehama County(7)",06103,2136.2 ,2021.5, 2255.7,2 , 1 , 13,262,falling,-0.7 ,-1.3, -0.1
"Shasta County(7)",06089,2131.4 ,2063.9, 2200.6,3 , 1 , 8,769,falling,-0.7 ,-1.2, -0.1
"Butte County(7)",06007,2080 ,2016.1, 2145.3,4 , 2 , 11,829,falling,-1.9 ,-5.3, -0.8
"Yuba County(7)",06115,2078.3 ,1947.5, 2215.6,5 , 1 , 20,198,stable,-0.4 ,-1.2, 0.5
"San Luis Obispo County(7)",06079,2058.9 ,2005.1, 2113.9,6 , 2 , 11,1143,rising,1.2 ,0.1, 2.9
"Santa Cruz County(7)",06087,2025.9 ,1964.3, 2088.8,7 , 3 , 14,878,rising,3.4 ,0.6, 5.4
"Santa Barbara County(7)",06083,2014.8 ,1966.5, 2063.9,8 , 4 , 13,1353,stable,-0.5 ,-0.9, 0.0
"Amador County(7)",06005,2010.1 ,1887, 2139.1,9 , 2 , 28,205,falling,-1.2 ,-2.1, -0.3
"Placer County(7)",06061,2002.1 ,1956.9, 2048.1,10 , 4 , 14,1508,falling,-0.8 ,-1.2, -0.3
"Marin County(7)",06041,1978 ,1925.9, 2031.2,11 , 5 , 18,1118,falling,-0.8 ,-1.1, -0.4
"Humboldt County(7)",06023,1954.6 ,1872.7, 2039,12 , 4 , 26,456,falling,-1.3 ,-2.0, -0.5
"Sonoma County(7)",06097,1923.1 ,1882.9, 1963.9,13 , 9 , 22,1819,falling,-1.9 ,-3.0, -1.3
"San Diego County(7)",06073,1907.7 ,1889.6, 1925.9,14 , 12 , 22,8754,rising,1.2 ,0.6, 1.8
"Ventura County(7)",06111,1901.8 ,1868, 1936.2,15 , 11 , 24,2456,falling,-1.2 ,-3.1, -0.9
"Mendocino County(7)",06045,1897.1 ,1806.4, 1991.1,16 , 6 , 35,351,stable,-0.3 ,-2.5, 3.2
"Sutter County(7)",06101,1882.6 ,1784.2, 1984.9,17 , 7 , 38,277,stable,5.1 ,-0.3, 8.1
"Stanislaus County(7)",06099,1882.5 ,1836.7, 1929.1,18 , 11 , 30,1316,stable,0.0 ,-1.5, 2.2
"El Dorado County(7)",06017,1879.9 ,1818.3, 1943.1,19 , 10 , 31,734,falling,-1.4 ,-2.1, -0.5
"Lake County(7)",06033,1870.2 ,1770.1, 1974.6,20 , 7 , 39,270,falling,-1.6 ,-2.3, -0.9
"Napa County(7)",06055,1861.4 ,1787.6, 1937.6,21 , 10 , 36,487,falling,-3.1 ,-5.1, -2.1
"Tuolumne County(7)",06109,1856.1 ,1754.9, 1961.6,22 , 7 , 41,257,falling,-3.8 ,-11.0, -2.5
"Calaveras County(7)",06009,1850 ,1742.6, 1962.3,23 , 7 , 42,229,falling,-0.8 ,-1.4, -0.2
"Solano County(7)",06095,1845.9 ,1799.6, 1893,24 , 14 , 33,1256,falling,-1.9 ,-3.4, -1.1
"Sacramento County(7)",06067,1838.8 ,1812.7, 1865.3,25 , 17 , 31,3893,falling,-1.6 ,-2.2, -1.2
"Orange County(7)",06059,1835.2 ,1817.6, 1852.9,26 , 19 , 31,8463,stable,0.0 ,-0.5, 1.0
"San Joaquin County(7)",06077,1830.5 ,1791.5, 1870.1,27 , 17 , 34,1726,stable,0.3 ,-0.4, 1.5
"Contra Costa County(7)",06013,1829.7 ,1801.3, 1858.5,28 , 18 , 33,3245,falling,-2.1 ,-3.4, -1.3
"Kern County(7)",06029,1816.9 ,1778.3, 1856.2,29 , 18 , 35,1734,falling,-1.0 ,-1.5, -0.5
"Mariposa County(7)",06043,1777.2 ,1608.5, 1958.9,30 , 5 , 53,83,stable,5.5 ,-0.9, 9.6
"Yolo County(7)",06113,1771.8 ,1700.1, 1845.7,31 , 18 , 44,473,stable,1.8 ,-0.5, 3.9
"Nevada County(7)",06057,1770.6 ,1697.8, 1845.7,32 , 18 , 44,465,falling,-1.8 ,-2.4, -1.2
"San Mateo County(7)",06081,1763.4 ,1729.8, 1797.5,33 , 28 , 41,2146,falling,-2.0 ,-3.9, -1.3
"Madera County(7)",06039,1760.7 ,1680.5, 1843.7,34 , 18 , 46,374,stable,-0.8 ,-1.5, 0.0
"Monterey County(7)",06053,1747.4 ,1698.5, 1797.3,35 , 27 , 44,1004,falling,-2.3 ,-5.5, -1.2
"Riverside County(7)",06065,1747.2 ,1727.5, 1767.1,36 , 30 , 41,6074,falling,-1.6 ,-2.6, -1.2
"San Bernardino County(7)",06071,1737.7 ,1713.9, 1761.6,37 , 30 , 42,4251,falling,-1.8 ,-3.3, -1.3
"San Benito County(7)",06069,1724.5 ,1592.8, 1864.1,38 , 13 , 53,132,stable,-1.0 ,-1.9, 0.0
"Fresno County(7)",06019,1718.9 ,1685.2, 1753,39 , 31 , 44,2038,falling,-1.0 ,-1.6, -0.5
"Merced County(7)",06047,1717.8 ,1651.6, 1785.9,40 , 26 , 48,519,falling,-2.3 ,-4.9, -1.6
"Colusa County(7)",06011,1702.1 ,1499.3, 1924.7,41 , 7 , 55,52,stable,-0.2 ,-2.2, 2.1
"Santa Clara County(7)",06085,1669.5 ,1647.1, 1692.3,42 , 39 , 48,4283,stable,-0.4 ,-1.4, 0.4
"Alameda County(7)",06001,1662.5 ,1638.4, 1686.8,43 , 39 , 49,3755,falling,-0.8 ,-1.3, -0.3
"Tulare County(7)",06107,1637.7 ,1588.2, 1688.4,44 , 39 , 52,848,falling,-1.5 ,-1.8, -1.1
"Lassen County(7)",06035,1634.4 ,1464.7, 1818.4,45 , 17 , 55,71,stable,0.4 ,-1.1, 2.2
"Los Angeles County(7)",06037,1632.8 ,1623, 1642.6,46 , 42 , 51,22013,falling,-1.2 ,-1.6, -0.4
"Kings County(7)",06031,1631.9 ,1541.9, 1725.7,47 , 32 , 54,251,falling,-2.6 ,-7.6, -1.3
"San Francisco County(7)",06075,1609.3 ,1578.8, 1640.3,48 , 43 , 53,2192,falling,-1.3 ,-1.5, -1.1
"Trinity County(7)",06105,1605.8 ,1414.1, 1816.5,49 , 13 , 55,53,falling,-2.4 ,-4.0, -0.7
"Inyo County(7)",06027,1583.7 ,1416.3, 1765.5,50 , 20 , 55,66,falling,-1.5 ,-2.9, -0.1
"Plumas County(7)",06063,1582.6 ,1431.1, 1745.8,51 , 25 , 55,84,falling,-1.5 ,-2.8, -0.2
"Siskiyou County(7)",06093,1564.8 ,1458.3, 1677.1,52 , 36 , 55,167,falling,-3.3 ,-8.4, -2.0
"Del Norte County(7)",06015,1526.6 ,1371.8, 1694.2,53 , 30 , 56,74,falling,-2.1 ,-3.5, -0.8
"Imperial County(7)",06025,1521.2 ,1450.3, 1594.7,54 , 45 , 55,351,falling,-3.5 ,-7.5, -1.2
"Sierra County(7)",06091,1286.3 ,965.2, 1680.8,55 , 23 , 57,11,falling,-5.2 ,-20.1, -2.1
"Modoc County(7)",06049,1197.6 ,1005.6, 1415.7,56 , 52 , 57,28,stable,-10.6 ,-29.8, 0.6
"Mono County(7)",06051,1006.2 ,821.7, 1220.7,57 , 55 , 57,23,stable,-1.9 ,-4.5, 1.5
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:59 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
