Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,25.2 ,25, 25.4,N/A , 43 , 46,11228,67.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Inyo County(7)",06027,15.3 ,9.9, 23.4,55 , 36 , 55,5,52.0
"Siskiyou County(7)",06093,28.4 ,23.1, 34.7,23 , 7 , 54,23,59.2
"Placer County(7)",06061,24.5 ,22.7, 26.4,39 , 25 , 53,140,63.1
"Lassen County(7)",06035,24.7 ,17.7, 33.7,38 , 7 , 55,9,63.2
"San Diego County(7)",06073,25.2 ,24.5, 26,35 , 27 , 43,927,64.1
"Riverside County(7)",06065,23.9 ,23.1, 24.8,45 , 34 , 50,665,64.5
"San Mateo County(7)",06081,22.9 ,21.5, 24.3,48 , 36 , 54,219,64.5
"Ventura County(7)",06111,22.8 ,21.5, 24.2,49 , 36 , 54,237,64.5
"San Francisco County(7)",06075,26 ,24.6, 27.4,32 , 23 , 44,278,64.8
"Marin County(7)",06041,21.2 ,19.3, 23.3,54 , 40 , 55,92,65.6
"Napa County(7)",06055,24.5 ,21.5, 27.9,40 , 21 , 54,49,65.6
"Yolo County(7)",06113,27.8 ,24.7, 31.2,26 , 13 , 48,59,65.7
"Kern County(7)",06029,27.9 ,26.2, 29.6,25 , 18 , 36,223,66.0
"Orange County(7)",06059,24.1 ,23.4, 24.8,43 , 34 , 49,894,66.1
"Sacramento County(7)",06067,30.2 ,29, 31.4,20 , 13 , 25,520,66.2
"El Dorado County(7)",06017,24 ,21.6, 26.7,44 , 23 , 54,73,66.6
"San Bernardino County(7)",06071,25.2 ,24.2, 26.2,36 , 26 , 45,522,66.6
"San Luis Obispo County(7)",06079,26.4 ,24.1, 28.7,30 , 19 , 49,110,66.7
"Solano County(7)",06095,31.7 ,29.5, 33.9,16 , 9 , 25,172,66.9
"Del Norte County(7)",06015,36.3 ,28.2, 46.2,7 , 1 , 42,15,67.0
"Calaveras County(7)",06009,31 ,26, 37.1,18 , 5 , 48,29,67.1
"Butte County(7)",06007,35.5 ,32.5, 38.7,9 , 4 , 18,109,68.0
"Tuolumne County(7)",06109,32 ,27.3, 37.6,15 , 5 , 39,34,68.0
"Los Angeles County(7)",06037,22.6 ,22.2, 23,50 , 43 , 54,2478,68.2
