Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.2 ,19.7, 20.6,N/A , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Wilson County(6)",47189,17.6 ,14.9, 20.8,72 , 33 , 85,30,stable,0.9 ,-0.7, 2.8
"Williamson County(6)",47187,17.4 ,15.2, 20,73 , 38 , 84,45,stable,2.4 ,-0.6, 6.6
"White County(6)",47185,20.6 ,14.3, 29,49 , 3 , 87,8,stable,4.2 ,-1.2, 11.4
"Weakley County(6)",47183,18.4 ,12.7, 25.9,66 , 7 , 87,8,rising,3.6 ,0.3, 7.7
"Wayne County(6)",47181,25.3 ,16.6, 37.5,17 , 1 , 86,6,*,*,*,*
"Washington County(6)",47179,19.4 ,16.4, 22.8,57 , 21 , 82,32,rising,3.0 ,0.5, 6.0
"Warren County(6)",47177,21.2 ,15.8, 28,43 , 5 , 85,11,stable,3.9 ,-1.3, 10.3
"Union County(6)",47173,23.5 ,15.3, 34.8,28 , 1 , 86,6,stable,2.7 ,-2.3, 8.9
"Unicoi County(6)",47171,20.8 ,12.7, 32.3,48 , 1 , 87,5,rising,30.6 ,3.3, 54.2
"Trousdale County(6)",47169,27.8 ,15.5, 46.2,10 , 1 , 87,3,*,*,*,*
"Tipton County(6)",47167,26.3 ,21.2, 32.3,12 , 2 , 65,20,stable,3.6 ,0.0, 8.2
"Sumner County(6)",47165,20.3 ,17.7, 23.1,53 , 21 , 77,47,stable,1.3 ,-0.5, 3.5
"Sullivan County(6)",47163,22.8 ,19.9, 26,31 , 11 , 67,50,rising,4.0 ,1.5, 7.0
"Stewart County(6)",47161,30.7 ,19.9, 45.7,4 , 1 , 84,6,*,*,*,*
"Smith County(6)",47159,29.2 ,19.9, 41.5,7 , 1 , 80,7,rising,37.7 ,11.3, 61.1
"Shelby County(6)",47157,21.4 ,20.1, 22.7,42 , 25 , 59,219,rising,2.3 ,0.8, 4.0
"Sevier County(6)",47155,18.6 ,15.3, 22.4,65 , 20 , 84,25,stable,0.3 ,-3.1, 4.3
"Sequatchie County(6)",47153,21.9 ,13.8, 33.5,38 , 1 , 87,5,*,*,*,*
"Scott County(6)",47151,31 ,21.9, 42.7,3 , 1 , 73,8,*,*,*,*
"Rutherford County(6)",47149,20.3 ,18, 22.7,52 , 22 , 74,61,rising,1.5 ,0.3, 3.1
"Robertson County(6)",47147,24.2 ,19.7, 29.5,22 , 4 , 74,21,stable,2.7 ,-1.4, 8.2
"Roane County(6)",47145,15.7 ,12, 20.3,81 , 33 , 87,14,falling,-2.8 ,-5.2, -0.5
"Rhea County(6)",47143,28.1 ,21.1, 36.8,9 , 1 , 73,12,stable,3.7 ,0.0, 8.5
"Putnam County(6)",47141,20.2 ,16.1, 24.9,54 , 12 , 83,18,stable,2.9 ,-0.2, 6.9
"Polk County(6)",47139,21.8 ,13.8, 33.2,39 , 2 , 87,5,*,*,*,*
