Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,21.4 ,20.9, 21.9,N/A , 21 , 34,1536,60.8
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Rusk County(6)",55107,17.1 ,10.5, 27.6,63 , 5 , 68,4,56.8
"Price County(6)",55099,18 ,11.1, 29.1,58 , 4 , 68,4,64.7
"Washburn County(6)",55129,16.3 ,9.9, 26.5,67 , 5 , 68,4,61.1
"Marquette County(6)",55077,16.7 ,10.3, 26.7,65 , 6 , 68,5,67.6
"Buffalo County(6)",55011,25.6 ,15.8, 39.9,13 , 1 , 68,5,82.8
"Forest County(6)",55041,31 ,19.7, 48.2,3 , 1 , 67,5,66.7
"Taylor County(6)",55119,19.6 ,12.3, 29.8,47 , 2 , 68,5,59.5
"Crawford County(6)",55023,24.2 ,15.1, 37.1,19 , 1 , 68,5,70.3
"Green Lake County(6)",55047,20.2 ,12.8, 30.6,44 , 2 , 68,5,67.5
"Lafayette County(6)",55065,25.1 ,16, 37.7,15 , 1 , 68,5,65.9
"Richland County(6)",55103,20.6 ,13.4, 30.9,42 , 2 , 68,6,61.7
"Bayfield County(6)",55007,23.7 ,15.3, 35.9,22 , 1 , 68,6,73.2
"Ashland County(6)",55003,28 ,18.9, 40.7,7 , 1 , 66,6,60.8
"Jackson County(6)",55053,22.9 ,15.4, 33.1,27 , 1 , 68,6,50.8
"Iowa County(6)",55049,19.3 ,13.1, 27.7,51 , 4 , 68,7,68.8
"Trempealeau County(6)",55121,17.9 ,12.3, 25.4,59 , 8 , 68,7,57.4
"Kewaunee County(6)",55061,24.5 ,16.9, 34.6,18 , 1 , 68,7,74.0
"Sawyer County(6)",55113,31.7 ,21.2, 45.9,2 , 1 , 63,7,68.5
"Pierce County(6)",55093,16.9 ,11.8, 23.5,64 , 13 , 68,8,62.9
"Green County(6)",55045,16.5 ,11.6, 22.9,66 , 15 , 68,8,48.8
"Burnett County(6)",55013,25.6 ,18.2, 36.5,14 , 1 , 67,8,58.6
"Dunn County(6)",55033,15.7 ,11.2, 21.4,68 , 21 , 68,9,53.8
"Juneau County(6)",55057,21.7 ,15.6, 29.8,36 , 3 , 68,9,64.7
