Incidence Rate Report for Arkansas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,25.1 ,24, 26.1,N/A , 28 , 43,495,rising,3.0 ,2.6, 4.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Randolph County(6)",05121,24.6 ,13.8, 41.5,22 , 1 , 36,3,*,*,*,*
"Stone County(6)",05137,32 ,17, 56.8,8 , 1 , 36,3,*,*,*,*
"Ouachita County(6)",05103,18.4 ,10.3, 31.1,35 , 7 , 36,3,*,*,*,*
"Phillips County(6)",05107,23.9 ,13.8, 39.6,26 , 2 , 36,4,*,*,*,*
"Sharp County(6)",05135,30 ,16.2, 51.4,12 , 1 , 36,4,stable,0.6 ,-5.2, 6.9
"Clay County(6)",05021,42.4 ,24.3, 69,1 , 1 , 35,4,*,*,*,*
"Poinsett County(6)",05111,24.1 ,14.1, 38.8,24 , 2 , 36,4,*,*,*,*
"St. Francis County(6)",05123,21.8 ,12.8, 35.4,33 , 3 , 36,4,*,*,*,*
"Logan County(6)",05083,28.5 ,16.7, 45.8,15 , 1 , 36,4,stable,1.2 ,-5.9, 9.2
"Van Buren County(6)",05141,32.9 ,19.9, 52.9,6 , 1 , 36,5,*,*,*,*
"Carroll County(6)",05015,21.9 ,13.7, 34.1,32 , 4 , 36,5,stable,-0.4 ,-5.1, 4.9
"Hempstead County(6)",05057,36.2 ,22.8, 54.8,2 , 1 , 34,5,*,*,*,*
"Miller County(6)",05091,17.4 ,11.2, 26,36 , 13 , 36,5,stable,1.6 ,-3.3, 7.7
"Hot Spring County(6)",05059,23.5 ,15.2, 35.3,28 , 3 , 36,5,stable,1.8 ,-3.2, 8.2
"Johnson County(6)",05071,34.1 ,21.9, 50.6,4 , 1 , 35,5,rising,5.0 ,1.7, 9.2
