Incidence Rate Report for Alabama by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,39.4 ,38.4, 40.5,N/A , 28 , 46,1215,31.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Winston County(6)",01133,29.2 ,17.7, 45.8,52 , 7 , 58,5,30.0
"Walker County(6)",01127,39 ,30.7, 48.9,29 , 5 , 54,17,29.7
"Tuscaloosa County(6)",01125,37.4 ,32.3, 42.9,35 , 12 , 50,42,28.8
"Tallapoosa County(6)",01123,39.1 ,28.9, 52,28 , 4 , 56,12,33.5
"Talladega County(6)",01121,40.7 ,32.9, 49.8,24 , 5 , 52,21,31.9
"Sumter County(6)",01119,63.3 ,38.5, 98.2,1 , 1 , 54,5,45.3
"St. Clair County(6)",01115,34.5 ,27.9, 42.4,43 , 13 , 57,20,28.1
"Shelby County(6)",01117,41.1 ,36.2, 46.4,23 , 9 , 44,54,30.9
"Russell County(6)",01113,29.3 ,21.8, 38.7,51 , 19 , 58,11,32.3
"Randolph County(6)",01111,27.2 ,16.5, 42.7,55 , 12 , 58,4,29.3
"Pike County(6)",01109,47.3 ,33.8, 64.6,14 , 1 , 54,9,34.7
"Pickens County(6)",01107,47.6 ,32, 68.8,13 , 1 , 56,7,24.6
"Morgan County(6)",01103,36.2 ,30.1, 43.2,40 , 11 , 54,27,27.7
"Montgomery County(6)",01101,50.3 ,44.9, 56.2,9 , 2 , 22,68,36.7
"Monroe County(6)",01099,51.1 ,34.3, 73.4,7 , 1 , 55,7,35.1
"Mobile County(6)",01097,38 ,34.6, 41.7,33 , 16 , 46,99,32.4
"Marshall County(6)",01095,37.6 ,30.7, 45.6,34 , 10 , 53,23,35.7
"Marion County(6)",01093,23 ,14, 36,58 , 23 , 58,5,19.8
"Marengo County(6)",01091,50.7 ,34.1, 73,8 , 1 , 55,7,39.8
"Madison County(6)",01089,42.1 ,38.2, 46.3,22 , 10 , 39,91,28.4
"Macon County(6)",01087,53.4 ,34.4, 79.2,4 , 1 , 55,6,36.1
"Lowndes County(6)",01085,58.1 ,34, 93.6,2 , 1 , 56,4,47.7
"Limestone County(6)",01083,38.1 ,31.2, 46.2,31 , 9 , 53,22,29.7
"Lee County(6)",01081,36.9 ,31.1, 43.3,36 , 12 , 52,31,36.6
"Lawrence County(6)",01079,48.7 ,35.5, 65.4,10 , 1 , 52,10,33.8
"Lauderdale County(6)",01077,48.4 ,40.5, 57.3,11 , 2 , 35,31,40.1
"Jefferson County(6)",01073,43.2 ,40.3, 46.2,20 , 9 , 32,179,32.2
"Jackson County(6)",01071,30.6 ,22.8, 40.5,49 , 15 , 58,12,24.3
"Houston County(6)",01069,36.5 ,30.1, 43.8,39 , 11 , 54,25,30.3
"Henry County(6)",01067,31 ,18.6, 49.7,48 , 5 , 58,4,32.8
"Hale County(6)",01065,47.2 ,29.9, 71.8,15 , 1 , 57,5,37.1
"Geneva County(6)",01061,32.5 ,20.8, 48.7,46 , 5 , 58,5,30.3
"Franklin County(6)",01059,42.2 ,29.3, 58.8,21 , 1 , 57,7,34.3
"Etowah County(6)",01055,36.6 ,30.3, 43.8,37 , 11 , 55,26,33.8
"Escambia County(6)",01053,28.7 ,19.7, 40.7,53 , 16 , 58,7,30.3
"Elmore County(6)",01051,40.6 ,32.9, 49.6,25 , 5 , 51,20,29.1
"DeKalb County(6)",01049,29.5 ,22.5, 38,50 , 21 , 58,13,32.7
"Dallas County(6)",01047,44.9 ,33.5, 59.1,18 , 1 , 52,12,31.4
"Dale County(6)",01045,28.3 ,20.1, 38.9,54 , 18 , 58,9,24.7
"Cullman County(6)",01043,35 ,28, 43.3,42 , 12 , 56,19,28.9
"Crenshaw County(6)",01041,52.6 ,32.3, 81.4,5 , 1 , 57,5,37.1
