Incidence Rate Report for Texas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,21 ,20.7, 21.4,N/A , 36 , 43,2992,20.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Anderson County(7)",48001,20.9 ,14.4, 29.4,62 , 4 , 112,7,20.3
"Angelina County(7)",48005,15.8 ,11.2, 21.7,104 , 28 , 112,8,13.1
"Aransas County(7)",48007,22.9 ,14.9, 35.3,45 , 1 , 112,5,26.7
"Austin County(7)",48015,21.2 ,13.4, 32.5,56 , 2 , 112,5,21.1
"Bandera County(7)",48019,14.6 ,8.7, 25.5,109 , 16 , 112,4,22.6
"Bastrop County(7)",48021,21.1 ,15.7, 27.8,59 , 7 , 109,11,18.8
"Bee County(7)",48025,20.6 ,11.5, 33.6,66 , 1 , 112,3,31.4
"Bell County(7)",48027,28.3 ,24.5, 32.4,8 , 2 , 51,43,20.7
"Bexar County(7)",48029,17.9 ,16.7, 19.3,91 , 65 , 100,164,24.4
"Bosque County(7)",48035,20.7 ,12, 35.3,64 , 2 , 112,3,23.3
"Bowie County(7)",48037,13.4 ,9.4, 18.5,112 , 58 , 112,8,15.2
"Brazoria County(7)",48039,25.8 ,22.5, 29.5,18 , 5 , 63,47,21.9
"Brazos County(7)",48041,24.1 ,19.4, 29.4,33 , 4 , 95,20,21.8
"Brown County(7)",48049,23.2 ,15.5, 33.7,42 , 2 , 112,6,24.6
"Burnet County(7)",48053,24.7 ,18.1, 33.4,25 , 2 , 107,10,23.3
"Caldwell County(7)",48055,17.9 ,11.1, 27.4,93 , 6 , 112,5,19.2
"Callahan County(7)",48059,34.8 ,20.1, 57.6,2 , 1 , 109,3,34.0
"Cameron County(7)",48061,17.2 ,14.7, 20,100 , 53 , 109,35,21.0
"Cass County(7)",48067,18.7 ,11.5, 29.6,84 , 5 , 112,4,18.8
