Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1567.8 ,1549.3, 1586.4,N/A , 49 , 49,5625,falling,-1.5 ,-1.7, -1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Harding County(7)",35021,1380.9 ,813.5, 2204.4,25 , 1 , 33,4,stable,1.2 ,-1.1, 3.6
"De Baca County(7)",35011,1916.2 ,1408.3, 2549.7,2 , 1 , 31,10,stable,0.2 ,-1.7, 2.2
"Union County(7)",35059,1421.1 ,1080.6, 1834.5,23 , 1 , 33,12,stable,6.5 ,-3.7, 26.6
"Guadalupe County(7)",35019,1442.2 ,1102.2, 1853.6,22 , 1 , 33,12,stable,-1.2 ,-2.7, 0.4
"Hidalgo County(7)",35023,1451.2 ,1122.3, 1846.1,20 , 1 , 33,13,stable,1.3 ,-0.3, 3.2
"Mora County(7)",35033,1225.8 ,960.4, 1541.8,32 , 9 , 33,15,falling,-1.9 ,-3.3, -0.4
"Catron County(7)",35003,1099.7 ,865.7, 1378.4,33 , 18 , 33,16,falling,-6.5 ,-11.5, -3.6
"Quay County(7)",35037,1592.1 ,1358.8, 1854.3,13 , 1 , 29,34,falling,-2.4 ,-7.3, -0.7
"Colfax County(7)",35007,1230 ,1062.7, 1416.2,31 , 17 , 33,39,falling,-1.2 ,-1.9, -0.6
"Roosevelt County(7)",35041,1548.1 ,1342.7, 1776,14 , 2 , 29,41,falling,-2.9 ,-9.4, -1.4
"Socorro County(7)",35053,1661.9 ,1465.3, 1877.8,8 , 1 , 24,53,stable,-0.3 ,-1.0, 0.5
"Los Alamos County(7)",35028,1606.7 ,1418.1, 1813.2,11 , 1 , 26,53,falling,-1.5 ,-2.1, -0.8
"Torrance County(7)",35057,1916.6 ,1703, 2150,1 , 1 , 12,61,stable,0.0 ,-0.9, 1.2
