Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,234.5 ,233.1, 235.8,N/A , 14 , 24,24898,stable,0.0 ,-0.2, 0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Fulton County(7)",13121,225.7 ,221.6, 229.9,111 , 94 , 129,2344,falling,-1.0 ,-1.3, -0.8
"Gwinnett County(7)",13135,215.2 ,211, 219.5,132 , 115 , 142,2006,stable,0.0 ,-0.2, 0.2
"Cobb County(7)",13067,222.7 ,218, 227.5,122 , 99 , 135,1729,stable,-0.2 ,-0.4, 0.0
"DeKalb County(7)",13089,223.7 ,218.9, 228.7,121 , 97 , 132,1680,stable,-0.2 ,-0.4, 0.0
"Cherokee County(7)",13057,246 ,237.5, 254.8,71 , 39 , 103,656,stable,-0.2 ,-0.6, 0.2
"Clayton County(7)",13063,235 ,226.8, 243.3,97 , 61 , 125,647,stable,0.2 ,-0.1, 0.6
"Chatham County(7)",13051,222.3 ,214.2, 230.5,123 , 90 , 140,627,stable,-0.1 ,-0.7, 0.5
"Henry County(7)",13151,239.5 ,230.6, 248.6,90 , 52 , 120,573,stable,0.1 ,-0.4, 0.5
"Forsyth County(7)",13117,233 ,224.3, 242.1,103 , 61 , 127,550,stable,-0.3 ,-0.8, 0.2
"Richmond County(7)",13245,259.9 ,249.5, 270.7,46 , 20 , 84,517,stable,0.0 ,-0.6, 0.6
"Muscogee County(7)",13215,259 ,248.5, 269.8,48 , 21 , 81,489,rising,0.6 ,0.1, 1.1
"Hall County(7)",13139,247.5 ,237.5, 257.8,68 , 34 , 105,487,stable,0.5 ,-0.1, 1.2
"Paulding County(7)",13223,240.4 ,229.9, 251.3,87 , 44 , 120,401,stable,-0.2 ,-0.8, 0.5
"Houston County(7)",13153,234.5 ,223.6, 245.9,99 , 57 , 130,361,rising,2.4 ,0.4, 6.0
"Coweta County(7)",13077,229.9 ,219.1, 241.2,105 , 60 , 136,358,stable,0.0 ,-0.7, 0.9
"Bibb County(7)",13021,236.3 ,225, 248.1,94 , 53 , 128,355,falling,-4.2 ,-7.8, -0.2
"Douglas County(7)",13097,224.7 ,213.9, 236,115 , 73 , 141,336,stable,-0.3 ,-1.4, 0.9
"Columbia County(7)",13073,211.2 ,200.8, 221.9,138 , 102 , 151,328,stable,1.3 ,-0.5, 4.7
"Fayette County(7)",13113,229.4 ,216.9, 242.5,106 , 57 , 139,289,stable,-0.3 ,-1.3, 0.6
"Carroll County(7)",13045,245.2 ,232.2, 258.7,73 , 32 , 120,282,stable,0.5 ,-0.2, 1.3
"Newton County(7)",13217,252.7 ,239.3, 266.7,56 , 24 , 107,276,stable,0.6 ,-3.0, 4.5
"Bartow County(7)",13015,242 ,229, 255.7,83 , 36 , 125,274,stable,-0.8 ,-1.7, 0.2
"Walton County(7)",13297,262.6 ,247.9, 278,41 , 12 , 89,252,stable,1.2 ,-0.3, 4.4
"Lowndes County(7)",13185,243.9 ,229.9, 258.5,76 , 30 , 124,240,stable,0.1 ,-0.5, 0.7
"Floyd County(7)",13115,236.5 ,222.6, 251.1,93 , 44 , 135,234,stable,0.1 ,-0.5, 0.8
"Dougherty County(7)",13095,249 ,233.9, 264.9,65 , 24 , 116,222,stable,0.0 ,-0.9, 0.8
"Rockdale County(7)",13247,225.1 ,211.4, 239.5,112 , 67 , 144,220,stable,-0.4 ,-1.1, 0.4
"Barrow County(7)",13013,272.8 ,256.6, 289.7,20 , 6 , 73,219,stable,0.6 ,-0.5, 1.9
"Whitfield County(7)",13313,214.5 ,201.7, 227.9,134 , 88 , 150,217,stable,1.4 ,-2.6, 7.8
"Glynn County(7)",13127,234.3 ,219.6, 249.8,100 , 48 , 138,213,stable,-0.3 ,-0.9, 0.3
"Clarke County(7)",13059,208.7 ,195.7, 222.3,143 , 102 , 153,205,falling,-5.3 ,-10.3, -0.9
"Jackson County(7)",13157,261.7 ,244.8, 279.5,44 , 11 , 100,185,stable,0.7 ,-0.1, 1.7
"Spalding County(7)",13255,264.6 ,246.7, 283.5,39 , 8 , 97,177,stable,-2.6 ,-7.3, 0.1
"Walker County(7)",13295,226.2 ,210.6, 242.9,109 , 54 , 145,169,stable,-0.1 ,-1.5, 1.4
"Troup County(7)",13285,232.8 ,216.7, 249.9,104 , 40 , 141,166,stable,-0.3 ,-1.1, 0.6
"Effingham County(7)",13103,255.8 ,238.2, 274.4,54 , 13 , 112,163,stable,0.3 ,-0.6, 1.4
"Catoosa County(7)",13047,205 ,189.9, 221.1,146 , 105 , 155,146,stable,-0.3 ,-2.3, 1.9
"Gordon County(7)",13129,242.9 ,225.1, 261.9,80 , 22 , 132,145,stable,-0.3 ,-1.3, 0.8
"Bulloch County(7)",13031,204.8 ,189.1, 221.5,147 , 95 , 155,134,stable,-0.3 ,-1.1, 0.7
"Camden County(7)",13039,250.9 ,230.9, 272.2,61 , 12 , 126,126,stable,0.0 ,-1.1, 1.1
"Thomas County(7)",13275,268.6 ,246.7, 291.9,32 , 5 , 105,123,stable,-0.1 ,-1.2, 1.0
"Habersham County(7)",13137,270.3 ,248.3, 293.7,27 , 5 , 102,121,rising,1.2 ,0.3, 2.1
"Laurens County(7)",13175,246.1 ,225.7, 267.9,70 , 14 , 135,117,stable,0.4 ,-0.7, 1.6
"Liberty County(7)",13179,234.8 ,215.4, 255.5,98 , 28 , 143,115,stable,-0.6 ,-1.7, 0.5
"Polk County(7)",13233,247.4 ,226.3, 270,69 , 14 , 136,108,stable,-0.3 ,-1.4, 0.9
"Colquitt County(7)",13071,239.1 ,218.8, 260.9,91 , 24 , 143,106,stable,0.2 ,-1.1, 1.6
"Tift County(7)",13277,272.1 ,248.8, 297.1,21 , 4 , 98,106,rising,1.0 ,0.1, 2.0
"Bryan County(7)",13029,298.2 ,273, 325.1,6 , 1 , 53,104,stable,1.2 ,0.0, 2.6
"Baldwin County(7)",13009,238.2 ,217, 261,92 , 24 , 143,104,stable,0.1 ,-1.3, 1.5
"Murray County(7)",13213,250.1 ,228.4, 273.4,62 , 13 , 134,104,stable,0.9 ,-0.5, 2.4
"Pickens County(7)",13227,282.7 ,256.5, 311,12 , 2 , 91,101,rising,2.1 ,0.9, 6.1
"Coffee County(7)",13069,223.9 ,203.9, 245.5,119 , 45 , 150,95,stable,0.0 ,-1.4, 1.5
"Gilmer County(7)",13123,258 ,232.5, 285.9,49 , 7 , 130,90,stable,1.5 ,-0.1, 3.3
"Ware County(7)",13299,241.1 ,218.4, 265.8,85 , 20 , 142,89,stable,0.2 ,-1.1, 1.5
"Madison County(7)",13195,269.8 ,244.1, 297.7,28 , 3 , 110,89,stable,0.4 ,-0.3, 1.1
"Oconee County(7)",13219,219.4 ,198.7, 241.8,129 , 50 , 153,88,stable,-0.6 ,-1.9, 0.8
"Lee County(7)",13177,286.6 ,259.8, 315.6,8 , 1 , 85,87,rising,1.8 ,0.6, 3.1
"Lumpkin County(7)",13187,261.7 ,235.8, 289.8,43 , 4 , 129,87,stable,0.2 ,-1.4, 1.9
"Harris County(7)",13145,223.8 ,201.8, 247.8,120 , 39 , 153,86,stable,0.7 ,-1.0, 2.5
"White County(7)",13311,261.1 ,235, 289.5,45 , 6 , 126,84,stable,0.4 ,-0.3, 1.2
"Haralson County(7)",13143,269.6 ,243.2, 298.2,29 , 3 , 114,81,stable,0.9 ,-0.2, 2.1
"Sumter County(7)",13261,279.1 ,251.4, 309.1,15 , 1 , 95,81,stable,0.8 ,-0.6, 2.3
"Jones County(7)",13169,266.5 ,239.7, 295.5,35 , 3 , 121,79,stable,1.3 ,-0.3, 3.1
"Chattooga County(7)",13055,293.9 ,264.3, 326.2,7 , 1 , 68,78,rising,2.0 ,0.2, 3.9
"Fannin County(7)",13111,250 ,222.4, 280.6,63 , 7 , 142,77,stable,1.0 ,-0.7, 2.8
"Monroe County(7)",13207,241.4 ,215.8, 269.4,84 , 14 , 147,74,stable,0.3 ,-0.9, 1.7
"Wayne County(7)",13305,242.3 ,217.6, 269.1,82 , 17 , 144,74,stable,1.1 ,0.0, 3.3
"Stephens County(7)",13257,268.2 ,239.7, 299.4,34 , 3 , 125,72,stable,0.9 ,-0.1, 1.9
"Butts County(7)",13035,271.4 ,242.9, 302.6,23 , 2 , 117,70,stable,0.1 ,-1.9, 2.2
"Upson County(7)",13293,235.6 ,210, 263.6,95 , 18 , 149,69,stable,0.5 ,-0.5, 1.7
"Hart County(7)",13147,242.6 ,215.9, 271.9,81 , 9 , 147,68,stable,1.4 ,0.0, 2.8
"Decatur County(7)",13087,245 ,218.4, 274.1,74 , 9 , 144,67,stable,1.2 ,-0.1, 2.6
"Burke County(7)",13033,274.4 ,244.1, 307.5,19 , 2 , 121,67,stable,1.1 ,-0.3, 2.5
"McDuffie County(7)",13189,303.6 ,269.7, 340.7,4 , 1 , 70,66,stable,0.6 ,-0.7, 2.0
"Toombs County(7)",13279,252.4 ,225, 282.2,58 , 7 , 141,66,stable,0.5 ,-1.3, 2.3
"Peach County(7)",13225,224.7 ,199.3, 252.6,114 , 27 , 154,65,stable,-0.3 ,-1.7, 1.2
"Dawson County(7)",13085,224.9 ,199.7, 252.8,113 , 30 , 153,64,stable,0.7 ,-0.8, 2.2
"Franklin County(7)",13119,262.4 ,232.2, 295.5,42 , 4 , 136,62,rising,1.6 ,0.2, 3.1
"Mitchell County(7)",13205,255.6 ,226.6, 287.6,55 , 6 , 143,61,stable,-0.5 ,-2.2, 1.3
"Grady County(7)",13131,239.6 ,212, 269.8,89 , 12 , 148,60,stable,0.1 ,-1.4, 1.8
"Elbert County(7)",13105,299.6 ,264.4, 338.4,5 , 1 , 81,60,stable,1.5 ,-0.5, 3.6
"Putnam County(7)",13237,244.1 ,214.4, 277,75 , 9 , 149,60,*,*,*,*
