Incidence Rate Report for Idaho by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,46 ,44.7, 47.3,N/A , 39 , 42,977,falling,-1.3 ,-1.7, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Caribou County(7)",16029,36.3 ,20.6, 60.2,28 , 5 , 35,3,*,*,*,*
"Custer County(7)",16037,43.5 ,25.9, 74.8,21 , 2 , 35,4,*,*,*,*
"Lincoln County(7)",16063,69.3 ,41.6, 108.6,3 , 1 , 33,4,*,*,*,*
"Adams County(7)",16003,54.5 ,33.6, 89.6,9 , 1 , 35,5,stable,0.5 ,-5.0, 7.3
"Lewis County(7)",16061,63.8 ,41.2, 99.9,6 , 1 , 32,5,stable,-2.9 ,-6.1, 0.2
"Valley County(7)",16085,29.9 ,19.1, 45.8,33 , 13 , 35,6,stable,-4.1 ,-9.3, 1.1
"Owyhee County(7)",16073,35.6 ,23.9, 51.7,29 , 8 , 35,6,stable,-3.2 ,-7.6, 0.9
"Boise County(7)",16015,37.1 ,24, 58.1,25 , 6 , 35,6,falling,-7.3 ,-29.9, -1.3
"Fremont County(7)",16043,36.4 ,24.4, 52.6,27 , 8 , 35,6,stable,1.1 ,-2.6, 5.7
"Lemhi County(7)",16059,36.8 ,24.8, 55.4,26 , 8 , 35,7,falling,-2.9 ,-5.6, -0.2
"Benewah County(7)",16009,45.8 ,31.7, 65.6,18 , 4 , 34,7,falling,-6.7 ,-21.6, -3.1
"Cassia County(7)",16031,29.2 ,20.6, 40.3,34 , 19 , 35,8,stable,-0.7 ,-4.3, 3.0
