Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,489.2 ,484.1, 494.4,N/A , 3 , 5,7508,stable,0.8 ,-0.7, 1.9
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"La Salle Parish(7)",22059,407.7 ,282.3, 570.6,60 , 1 , 63,7,stable,-2.2 ,-5.6, 1.2
"West Carroll Parish(7)",22123,382.5 ,267.9, 531.4,63 , 3 , 63,8,stable,-4.0 ,-21.8, 1.0
"Caldwell Parish(7)",22021,403.4 ,285.4, 556.6,62 , 1 , 63,8,stable,-3.4 ,-7.3, 0.0
"Grant Parish(7)",22043,455.8 ,346.2, 588.4,52 , 1 , 63,12,stable,-2.3 ,-6.1, 1.3
"Catahoula Parish(7)",22025,467.3 ,357.8, 599.7,49 , 1 , 63,14,stable,-1.2 ,-3.8, 1.6
"Sabine Parish(7)",22085,420.3 ,331.4, 525.3,59 , 7 , 63,17,falling,-2.9 ,-5.4, -0.7
"Tensas Parish(7)",22107,476.6 ,372.3, 603.7,43 , 1 , 63,17,stable,-0.6 ,-2.9, 1.7
"Red River Parish(7)",22081,470.7 ,376.9, 581.7,47 , 1 , 63,18,stable,-0.5 ,-4.3, 3.7
"Winn Parish(7)",22127,437 ,353, 535.2,55 , 6 , 63,20,stable,-2.2 ,-4.7, 0.2
"Allen Parish(7)",22003,452.3 ,373.1, 543,54 , 5 , 63,24,stable,1.8 ,-1.0, 5.2
"Beauregard Parish(7)",22011,492.8 ,405.6, 593.3,35 , 1 , 63,24,stable,0.0 ,-2.0, 2.2
"Jefferson Davis Parish(7)",22053,460 ,381.9, 549.4,51 , 4 , 63,26,stable,-0.3 ,-2.9, 2.4
"Jackson Parish(7)",22049,473.3 ,395.4, 563,45 , 2 , 63,27,stable,-0.3 ,-2.6, 2.2
"Vernon Parish(7)",22115,527.2 ,435.4, 631.3,18 , 1 , 61,27,stable,-0.4 ,-2.3, 1.6
"Madison Parish(7)",22065,423.3 ,352.6, 503.7,58 , 15 , 63,27,stable,0.1 ,-2.3, 2.6
