Incidence Rate Report for Mississippi by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,13.1 ,12.6, 13.6,N/A , 3 , 26,478,stable,0.2 ,-0.5, 0.9
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Lauderdale County(6)",28075,8.9 ,6.4, 12.1,49 , 27 , 49,9,falling,-12.7 ,-33.6, -0.4
"Tate County(6)",28137,9.1 ,5.2, 15,48 , 12 , 49,3,falling,-8.0 ,-38.1, -0.8
"Panola County(6)",28107,10.6 ,6.4, 16.4,47 , 7 , 49,4,*,*,*,*
"Lafayette County(6)",28071,10.6 ,6.9, 15.7,46 , 10 , 49,5,stable,-0.1 ,-5.7, 7.1
"Simpson County(6)",28127,11.1 ,6.8, 17.5,45 , 6 , 49,4,stable,-1.0 ,-8.3, 7.3
"Jones County(6)",28067,11.5 ,8.5, 15.3,44 , 11 , 49,10,stable,-1.5 ,-5.8, 3.4
"Prentiss County(6)",28117,11.5 ,6.8, 18.4,43 , 4 , 49,4,*,*,*,*
"Marshall County(6)",28093,11.8 ,7.7, 17.6,42 , 5 , 49,6,stable,-1.6 ,-7.9, 5.7
"Adams County(6)",28001,11.8 ,7.8, 17.6,41 , 6 , 49,6,stable,2.2 ,-3.3, 8.8
"DeSoto County(6)",28033,11.9 ,9.8, 14.3,40 , 16 , 47,24,stable,0.4 ,-1.6, 2.8
"Lamar County(6)",28073,12 ,8.6, 16.5,39 , 7 , 49,8,stable,-0.2 ,-3.6, 3.8
"Madison County(6)",28089,12.3 ,9.6, 15.6,38 , 11 , 48,15,rising,16.2 ,2.4, 34.4
"Grenada County(6)",28043,12.5 ,7.3, 20.3,37 , 2 , 49,4,*,*,*,*
"Hinds County(6)",28049,12.5 ,10.7, 14.6,36 , 15 , 45,35,falling,-12.4 ,-21.8, -0.4
"Copiah County(6)",28029,12.5 ,7.9, 19.2,35 , 3 , 49,5,stable,-2.9 ,-8.1, 2.2
"Leflore County(6)",28083,12.8 ,7.6, 20.1,34 , 2 , 49,4,stable,1.5 ,-4.2, 7.6
"Jackson County(6)",28059,12.8 ,10.5, 15.4,33 , 11 , 46,24,stable,6.6 ,-7.0, 23.8
"Wayne County(6)",28153,12.9 ,7.2, 21.6,32 , 1 , 49,3,*,*,*,*
"Itawamba County(6)",28057,13.1 ,7.9, 20.6,31 , 2 , 49,4,stable,-3.8 ,-8.1, 0.3
"Rankin County(6)",28121,13.1 ,10.8, 15.8,30 , 10 , 46,24,stable,1.5 ,-1.9, 5.7
"Pearl River County(6)",28109,13.3 ,9.6, 18,29 , 5 , 48,9,stable,-1.2 ,-5.3, 3.3
"Bolivar County(6)",28011,13.3 ,8.5, 19.9,28 , 2 , 49,5,stable,2.1 ,-2.9, 7.8
"Pike County(6)",28113,13.3 ,9.1, 18.9,27 , 3 , 49,7,stable,1.0 ,-5.7, 9.1
"Washington County(6)",28151,13.4 ,9.4, 18.7,26 , 4 , 49,8,stable,1.5 ,-1.5, 5.0
"Forrest County(6)",28035,13.5 ,10.1, 17.6,25 , 4 , 47,11,stable,-2.6 ,-10.8, 0.4
"Winston County(6)",28159,13.5 ,7.7, 22.4,24 , 1 , 49,4,stable,-3.9 ,-10.7, 2.5
"Covington County(6)",28031,13.6 ,7.7, 22.6,23 , 1 , 49,3,stable,2.9 ,-1.9, 8.8
"Pontotoc County(6)",28115,13.7 ,8.9, 20.3,22 , 2 , 49,5,*,*,*,*
"Harrison County(6)",28047,13.7 ,11.7, 16.1,21 , 10 , 42,34,stable,-0.7 ,-3.6, 2.6
