Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.2 ,19.7, 20.6,N/A , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Jackson County(6)",47087,17.4 ,9.8, 29.8,74 , 3 , 87,3,*,*,*,*
"Trousdale County(6)",47169,27.8 ,15.5, 46.2,10 , 1 , 87,3,*,*,*,*
"Cannon County(6)",47015,16 ,9.3, 26.5,80 , 6 , 87,3,*,*,*,*
"Johnson County(6)",47091,13.5 ,7.6, 22.6,87 , 17 , 87,3,*,*,*,*
"Grundy County(6)",47061,18.4 ,10.7, 30.2,67 , 4 , 87,4,*,*,*,*
"Bledsoe County(6)",47007,18.2 ,10.8, 29.6,69 , 4 , 87,4,stable,1.6 ,-4.9, 10.2
"DeKalb County(6)",47041,14.3 ,8.7, 22.6,85 , 15 , 87,4,*,*,*,*
"Lewis County(6)",47101,25.7 ,15.6, 40.5,15 , 1 , 87,4,*,*,*,*
"Decatur County(6)",47039,25.6 ,15.7, 40.3,16 , 1 , 87,5,rising,7.2 ,1.3, 16.6
"Unicoi County(6)",47171,20.8 ,12.7, 32.3,48 , 1 , 87,5,rising,30.6 ,3.3, 54.2
"Crockett County(6)",47033,27.3 ,17.3, 41.3,11 , 1 , 87,5,stable,3.9 ,-1.7, 11.3
"Polk County(6)",47139,21.8 ,13.8, 33.2,39 , 2 , 87,5,*,*,*,*
"Sequatchie County(6)",47153,21.9 ,13.8, 33.5,38 , 1 , 87,5,*,*,*,*
"Overton County(6)",47133,16.4 ,10.5, 24.9,78 , 8 , 87,5,stable,0.8 ,-3.9, 6.1
"Haywood County(6)",47075,23.3 ,14.9, 35,29 , 1 , 87,5,stable,0.8 ,-3.2, 5.4
"Humphreys County(6)",47085,19 ,12.4, 28.3,62 , 5 , 87,5,stable,-0.3 ,-5.1, 5.3
"Morgan County(6)",47129,19.2 ,12.4, 28.6,60 , 4 , 87,5,stable,0.4 ,-3.0, 4.2
"Chester County(6)",47023,25.9 ,16.9, 38.3,14 , 1 , 86,6,stable,1.6 ,-4.1, 8.4
"Stewart County(6)",47161,30.7 ,19.9, 45.7,4 , 1 , 84,6,*,*,*,*
"Union County(6)",47173,23.5 ,15.3, 34.8,28 , 1 , 86,6,stable,2.7 ,-2.3, 8.9
"Wayne County(6)",47181,25.3 ,16.6, 37.5,17 , 1 , 86,6,*,*,*,*
"Benton County(6)",47005,24.7 ,16, 36.8,20 , 1 , 87,6,*,*,*,*
"Fentress County(6)",47049,24.1 ,15.6, 35.9,23 , 1 , 87,6,rising,4.5 ,0.7, 9.5
"Meigs County(6)",47121,39.5 ,25.6, 58.4,1 , 1 , 65,6,*,*,*,*
"Giles County(6)",47055,15.2 ,10.2, 22.1,82 , 19 , 87,6,stable,-0.8 ,-5.2, 4.2
"Lauderdale County(6)",47097,21.1 ,14.3, 30.1,44 , 3 , 87,7,rising,5.9 ,1.6, 12.0
