Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1934.1 ,1918.4, 1949.9,N/A , 31 , 35,11835,stable,-0.5 ,-0.9, 0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Cimarron County(6)",40025,1115.2 ,751.1, 1596.3,77 , 50 , 77,6,falling,-20.0 ,-33.2, -5.0
"Garvin County(6)",40049,1799 ,1634.2, 1975.9,49 , 15 , 73,88,falling,-4.6 ,-12.8, -0.8
"Coal County(6)",40029,1357.2 ,1069.1, 1698.4,76 , 37 , 77,15,stable,-3.0 ,-6.2, 0.0
"McIntosh County(6)",40091,1729.7 ,1570, 1901.3,63 , 20 , 75,86,falling,-2.5 ,-3.7, -1.3
"Washita County(6)",40149,1771.8 ,1517.5, 2056.4,56 , 4 , 76,35,falling,-2.3 ,-3.5, -1.1
"Dewey County(6)",40043,1668.7 ,1316.7, 2086.3,70 , 3 , 77,15,stable,-2.2 ,-4.7, 0.3
"Carter County(6)",40019,1888.9 ,1756.1, 2029,36 , 12 , 65,152,falling,-2.1 ,-8.6, -0.6
"Beckham County(6)",40009,1878.5 ,1664, 2112.8,38 , 5 , 73,57,falling,-2.0 ,-3.6, -0.5
"Roger Mills County(6)",40129,1765.1 ,1366.4, 2243.5,57 , 1 , 77,13,stable,-2.0 ,-4.7, 0.8
"Bryan County(6)",40013,1687.6 ,1565.2, 1817,67 , 36 , 74,142,falling,-1.9 ,-2.4, -1.3
"Ellis County(6)",40045,1542 ,1197, 1956,74 , 6 , 77,14,stable,-1.8 ,-4.7, 1.1
"Seminole County(6)",40133,1720.6 ,1551.2, 1903.5,65 , 22 , 75,76,falling,-1.8 ,-2.9, -0.6
"Payne County(6)",40119,1867.1 ,1749.2, 1990.8,39 , 15 , 67,189,falling,-1.7 ,-2.8, -0.6
"Canadian County(6)",40017,1908.4 ,1818.9, 2001.2,35 , 16 , 57,353,falling,-1.6 ,-2.7, -0.3
"Johnston County(6)",40069,1853.9 ,1602.3, 2134,44 , 2 , 75,39,stable,-1.6 ,-3.5, 0.4
"Marshall County(6)",40095,1751 ,1564, 1954.2,60 , 16 , 75,64,stable,-1.6 ,-3.1, 0.0
"Cleveland County(6)",40027,1784.1 ,1723.1, 1846.8,53 , 37 , 67,665,falling,-1.5 ,-2.0, -0.8
"Delaware County(6)",40041,1498.8 ,1395, 1608.3,75 , 64 , 77,158,stable,-1.5 ,-3.4, 0.5
"Kingfisher County(6)",40073,1922.6 ,1687.3, 2181.4,29 , 2 , 73,49,falling,-1.5 ,-2.8, -0.1
"Custer County(6)",40039,1741.3 ,1561.4, 1936.2,61 , 17 , 75,69,falling,-1.4 ,-2.5, -0.3
"Harmon County(6)",40057,1843.1 ,1352.1, 2452.4,45 , 1 , 77,10,stable,-1.4 ,-4.5, 1.6
"McClain County(6)",40087,2112.9 ,1949.8, 2286,9 , 1 , 46,128,falling,-1.4 ,-2.1, -0.7
"Atoka County(6)",40005,1632.3 ,1422.7, 1864.2,72 , 26 , 77,44,stable,-1.3 ,-3.0, 0.6
"Cherokee County(6)",40021,1888 ,1754.2, 2029.4,37 , 12 , 67,151,falling,-1.3 ,-2.2, -0.4
"Noble County(6)",40103,1816.9 ,1572.9, 2088.1,48 , 3 , 75,40,stable,-1.3 ,-2.6, 0.2
"Oklahoma County(6)",40109,1922.1 ,1884.4, 1960.3,31 , 22 , 46,2042,falling,-1.3 ,-1.5, -1.0
"Pittsburg County(6)",40121,1838.8 ,1713, 1971.4,46 , 18 , 69,160,falling,-1.3 ,-2.2, -0.3
"Jackson County(6)",40065,1754 ,1565.7, 1958.7,58 , 14 , 75,64,stable,-1.2 ,-2.4, 0.0
