Incidence Rate Report for Pennsylvania by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,N/A , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Adams County(6)",42001,22.6 ,19.4, 26.4,35 , 7 , 61,36,stable,-11.3 ,-26.7, 2.3
"Allegheny County(6)",42003,21.4 ,20.4, 22.4,46 , 32 , 54,378,falling,-3.6 ,-6.6, -2.0
"Armstrong County(6)",42005,24.3 ,20.2, 29.1,27 , 2 , 60,26,stable,-0.1 ,-2.1, 2.0
"Beaver County(6)",42007,25.4 ,22.7, 28.4,16 , 3 , 45,67,stable,-1.0 ,-2.1, 0.2
"Bedford County(6)",42009,22.2 ,17.9, 27.6,39 , 4 , 64,19,stable,-1.0 ,-4.7, 3.1
"Berks County(6)",42011,23.2 ,21.4, 25.1,32 , 14 , 51,129,stable,0.0 ,-0.9, 1.0
"Blair County(6)",42013,21.7 ,18.7, 25,44 , 11 , 63,41,stable,-0.6 ,-2.2, 1.0
"Bradford County(6)",42015,21.9 ,17.9, 26.8,40 , 5 , 64,22,stable,-1.0 ,-2.8, 0.9
"Bucks County(6)",42017,25.7 ,24.2, 27.3,14 , 5 , 32,234,stable,-0.2 ,-0.9, 0.6
"Butler County(6)",42019,21.2 ,18.8, 23.9,47 , 19 , 62,58,stable,-0.4 ,-2.4, 1.7
"Cambria County(6)",42021,24 ,21, 27.3,29 , 5 , 55,51,falling,-2.5 ,-13.7, -0.1
"Carbon County(6)",42025,26.9 ,22.5, 32.1,11 , 1 , 51,27,stable,-0.1 ,-1.9, 1.8
"Centre County(6)",42027,18.3 ,15.6, 21.4,61 , 32 , 65,33,stable,-0.5 ,-2.3, 1.5
"Chester County(6)",42029,20.1 ,18.6, 21.8,52 , 34 , 61,135,falling,-2.8 ,-9.1, -0.7
"Clarion County(6)",42031,24.9 ,19.3, 31.9,21 , 1 , 63,14,stable,1.5 ,-2.0, 5.5
"Clearfield County(6)",42033,20.8 ,17.3, 24.9,50 , 11 , 64,26,stable,-1.7 ,-3.9, 0.6
"Clinton County(6)",42035,28.7 ,22.4, 36.2,5 , 1 , 57,15,stable,1.9 ,-0.9, 5.0
"Columbia County(6)",42037,29 ,24.3, 34.5,4 , 1 , 41,28,stable,0.1 ,-2.9, 3.3
"Crawford County(6)",42039,27.7 ,23.6, 32.4,8 , 1 , 44,35,stable,4.9 ,-4.7, 16.7
"Cumberland County(6)",42041,19.6 ,17.5, 21.8,54 , 32 , 64,70,stable,-1.1 ,-3.0, 1.0
"Dauphin County(6)",42043,19.5 ,17.5, 21.7,55 , 32 , 64,72,falling,-6.2 ,-11.0, -0.6
"Delaware County(6)",42045,21.7 ,20.2, 23.3,43 , 24 , 56,159,falling,-1.3 ,-2.2, -0.4
"Elk County(6)",42047,17 ,11.8, 24,64 , 11 , 65,8,stable,-4.7 ,-32.1, 4.0
"Erie County(6)",42049,24.7 ,22.4, 27.1,23 , 6 , 46,92,stable,-2.8 ,-10.8, 0.8
