Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,2036.8 ,2027.8, 2045.9,N/A , 10 , 19,39798,stable,-0.2 ,-1.0, 0.9
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Woodford County(7)",17203,2005.4 ,1854.8, 2165,73 , 25 , 99,135,stable,-0.3 ,-1.4, 0.8
"Winnebago County(7)",17201,1944.7 ,1889.4, 2001.4,85 , 64 , 95,953,falling,-0.9 ,-1.3, -0.5
"Williamson County(7)",17199,2084.8 ,1972.6, 2201.8,59 , 21 , 90,261,falling,-5.3 ,-8.9, -1.7
"Will County(7)",17197,2147.9 ,2104, 2192.6,45 , 29 , 62,1880,falling,-1.0 ,-2.5, -0.7
"Whiteside County(7)",17195,2199 ,2077.8, 2325.3,35 , 11 , 74,251,stable,-0.1 ,-0.7, 0.6
"White County(7)",17193,1989.5 ,1766.9, 2232.3,74 , 14 , 102,59,stable,-0.1 ,-1.1, 1.0
"Wayne County(7)",17191,2039.4 ,1833.1, 2262.6,70 , 11 , 101,71,falling,-0.8 ,-1.5, -0.1
"Washington County(7)",17189,2049.6 ,1817.1, 2303.3,66 , 7 , 101,57,stable,-1.0 ,-2.2, 0.1
"Warren County(7)",17187,2130.4 ,1912.7, 2366,49 , 5 , 99,71,stable,0.6 ,-3.4, 8.3
"Wabash County(7)",17185,2194.9 ,1930, 2485.7,36 , 1 , 99,51,stable,0.0 ,-1.6, 1.6
"Vermilion County(7)",17183,2233.7 ,2126, 2345.5,25 , 11 , 66,327,stable,-0.4 ,-0.9, 0.1
"Union County(7)",17181,2275.9 ,2060, 2508.3,22 , 2 , 87,82,stable,0.9 ,-0.2, 2.0
"Tazewell County(7)",17179,2180.4 ,2097.8, 2265.3,39 , 18 , 65,536,falling,-1.1 ,-1.6, -0.5
"Stephenson County(7)",17177,1884 ,1763.8, 2010.2,93 , 56 , 101,187,stable,-0.6 ,-1.7, 0.5
"Stark County(7)",17175,2202.6 ,1839.5, 2616.4,33 , 1 , 102,26,stable,-0.3 ,-2.0, 1.3
"St. Clair County(7)",17163,2058.6 ,1995.6, 2123,64 , 39 , 82,833,falling,-0.9 ,-1.4, -0.5
"Shelby County(7)",17173,2203.3 ,2018.9, 2400,32 , 5 , 90,107,stable,-0.1 ,-1.2, 0.9
"Scott County(7)",17171,2599.6 ,2164.5, 3096,1 , 1 , 92,25,rising,4.8 ,1.5, 14.6
"Schuyler County(7)",17169,1907.5 ,1610.1, 2243.9,91 , 9 , 102,30,stable,0.1 ,-1.5, 1.9
"Sangamon County(7)",17167,2306.4 ,2233.9, 2380.8,20 , 9 , 40,789,stable,-0.1 ,-0.6, 0.5
"Saline County(7)",17165,2302.3 ,2111.5, 2505.7,21 , 1 , 78,108,stable,-0.1 ,-1.2, 1.1
"Rock Island County(7)",17161,1929.2 ,1855.5, 2005.1,87 , 61 , 97,524,falling,-1.1 ,-1.5, -0.7
"Richland County(7)",17159,1972.4 ,1756.6, 2207,81 , 15 , 102,62,falling,-2.6 ,-8.8, -0.8
"Randolph County(7)",17157,2229.5 ,2061.4, 2407.6,26 , 5 , 80,133,stable,0.2 ,-1.1, 1.5
"Putnam County(7)",17155,2100.7 ,1756.9, 2492.4,52 , 1 , 102,27,stable,-1.3 ,-3.2, 0.7
"Pulaski County(7)",17153,2237.7 ,1868.6, 2658.4,24 , 1 , 102,26,stable,1.2 ,-0.1, 2.5
"Pope County(7)",17151,1950.7 ,1602, 2352.6,83 , 3 , 102,22,stable,1.0 ,-1.1, 3.6
"Pike County(7)",17149,2341.1 ,2110.7, 2589.7,18 , 1 , 79,76,stable,1.5 ,-0.6, 6.7
"Piatt County(7)",17147,2084.8 ,1864.2, 2324.3,60 , 8 , 100,66,stable,-0.4 ,-1.6, 0.8
"Perry County(7)",17145,1981.6 ,1787.2, 2191.3,76 , 18 , 101,77,stable,-0.5 ,-2.4, 1.4
"Peoria County(7)",17143,2180.8 ,2106.3, 2257.2,38 , 20 , 65,664,falling,-0.9 ,-1.4, -0.3
"Ogle County(7)",17141,2109.8 ,1979.6, 2246.3,51 , 18 , 90,198,stable,-0.4 ,-1.3, 0.6
"Moultrie County(7)",17139,2092.3 ,1850.1, 2357.2,55 , 5 , 101,56,stable,-0.5 ,-1.9, 0.8
"Morgan County(7)",17137,2550 ,2379.8, 2729,2 , 1 , 27,170,stable,0.8 ,-0.1, 1.9
"Montgomery County(7)",17135,2208.6 ,2036.3, 2391.3,30 , 6 , 86,125,stable,-0.5 ,-1.6, 0.7
"Monroe County(7)",17133,1968.6 ,1810.3, 2136.9,82 , 26 , 101,118,stable,-0.6 ,-1.6, 0.4
"Mercer County(7)",17131,2042.7 ,1829.2, 2274.2,68 , 11 , 101,68,stable,-0.1 ,-1.3, 1.2
"Menard County(7)",17129,2466.4 ,2188.1, 2770.3,6 , 1 , 73,58,stable,-0.3 ,-1.3, 0.9
"McLean County(7)",17113,1829.9 ,1749.8, 1912.8,96 , 76 , 102,406,falling,-1.7 ,-6.5, -1.0
