Incidence Rate Report for Texas by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,103.4 ,102.6, 104.1,N/A , 34 , 37,14706,rising,4.5 ,2.0, 8.0
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Zavala County(7)",48507,67.1 ,41.2, 103.5,190 , 30 , 201,4,stable,-4.0 ,-8.3, 0.2
"Zapata County(7)",48505,95 ,65.3, 133.7,116 , 4 , 200,7,stable,-2.2 ,-5.2, 0.7
"Young County(7)",48503,77.7 ,57.8, 103.3,169 , 39 , 199,10,falling,-5.2 ,-8.3, -2.5
"Yoakum County(7)",48501,118.3 ,75, 177.3,32 , 1 , 198,5,*,*,*,*
"Wood County(7)",48499,115.9 ,101.4, 132.4,47 , 8 , 128,49,stable,13.0 ,-1.5, 24.2
"Wise County(7)",48497,102.3 ,88.6, 117.6,85 , 19 , 163,43,rising,17.7 ,2.6, 28.5
"Wilson County(7)",48493,83.9 ,70.3, 99.6,155 , 61 , 191,28,falling,-4.0 ,-6.3, -1.7
"Williamson County(7)",48491,138.1 ,131.7, 144.7,11 , 3 , 27,372,rising,12.3 ,8.6, 18.0
"Willacy County(7)",48489,85.8 ,62.7, 114.7,149 , 14 , 198,9,stable,13.9 ,-2.8, 37.7
"Wilbarger County(7)",48487,97.6 ,70.2, 133.3,103 , 4 , 196,9,stable,15.9 ,-4.8, 34.7
"Wichita County(7)",48485,99.8 ,89.6, 110.9,95 , 40 , 153,73,stable,5.2 ,0.0, 18.5
"Wheeler County(7)",48483,150.3 ,97.9, 223.7,2 , 1 , 187,5,stable,0.1 ,-3.7, 4.4
"Wharton County(7)",48481,86.7 ,71.3, 104.7,143 , 42 , 190,23,stable,7.9 ,-5.8, 18.8
"Webb County(7)",48479,80.8 ,72.8, 89.5,162 , 107 , 184,77,rising,12.9 ,3.4, 25.9
"Washington County(7)",48477,125.2 ,106.5, 146.8,19 , 2 , 120,33,stable,-0.6 ,-1.8, 0.8
"Ward County(7)",48475,94.1 ,62, 136.9,121 , 2 , 200,6,falling,-4.1 ,-7.7, -0.9
"Waller County(7)",48473,118.2 ,99.9, 139,33 , 4 , 138,32,rising,2.9 ,0.4, 7.9
"Walker County(7)",48471,138.1 ,122.9, 154.9,10 , 1 , 59,63,rising,18.3 ,0.4, 31.7
"Victoria County(7)",48469,106.5 ,94.2, 119.9,75 , 17 , 147,57,rising,12.5 ,7.7, 21.8
"Van Zandt County(7)",48467,100.5 ,87.2, 115.5,92 , 25 , 162,42,falling,-2.2 ,-3.7, -0.7
"Val Verde County(7)",48465,78.4 ,63.5, 95.9,167 , 74 , 196,19,falling,-7.3 ,-22.0, -4.2
"Uvalde County(7)",48463,58.3 ,42.6, 78.2,194 , 123 , 201,9,falling,-5.6 ,-8.8, -2.9
"Upshur County(7)",48459,105.8 ,89.3, 124.8,77 , 13 , 162,31,stable,3.7 ,-13.4, 22.7
"Tyler County(7)",48457,82.9 ,64.7, 105.5,157 , 30 , 197,15,falling,-4.0 ,-7.8, -0.5
"Trinity County(7)",48455,68.8 ,50.3, 94.2,188 , 75 , 201,10,falling,-5.1 ,-8.4, -2.1
"Travis County(7)",48453,121.6 ,117.2, 126.2,25 , 16 , 56,640,rising,12.1 ,4.4, 18.1
"Tom Green County(7)",48451,94.8 ,84.5, 106.1,118 , 48 , 163,63,falling,-3.0 ,-5.2, -0.8
"Titus County(7)",48449,113 ,91.8, 137.8,53 , 2 , 160,20,stable,16.4 ,-1.7, 30.0
"Terry County(7)",48445,149.6 ,110.1, 198.6,3 , 1 , 153,10,stable,3.9 ,-2.2, 26.9
"Taylor County(7)",48441,104.9 ,94.3, 116.3,81 , 25 , 142,74,falling,-1.5 ,-2.8, -0.1
"Tarrant County(7)",48439,103.6 ,100.6, 106.6,83 , 58 , 109,1011,falling,-3.3 ,-4.3, -2.3
"Swisher County(7)",48437,68.3 ,38.9, 112.6,189 , 13 , 201,3,falling,-10.1 ,-35.3, -6.3
"Sutton County(7)",48435,151.4 ,92.9, 237.7,1 , 1 , 195,4,stable,0.2 ,-3.1, 4.0
"Stephens County(7)",48429,59.5 ,36.1, 94.1,193 , 56 , 201,4,falling,-7.5 ,-26.5, -4.6
"Starr County(7)",48427,107.6 ,90.3, 127.2,68 , 9 , 159,27,stable,0.8 ,-1.2, 3.0
