Incidence Rate Report for Nebraska by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Nebraska(6)",31000,42 ,40.2, 43.8,N/A , 4 , 41,456,30.8
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Gage County(6)",31067,21.6 ,11.9, 36.7,23 , 15 , 23,3,18.0
"Washington County(6)",31177,37.5 ,23.7, 57.1,18 , 3 , 23,5,24.8
"Otoe County(6)",31131,35.8 ,20.1, 59.3,19 , 2 , 23,3,27.4
"Madison County(6)",31119,35 ,23.9, 49.6,21 , 5 , 23,7,27.9
"Platte County(6)",31141,46 ,32.2, 63.5,6 , 1 , 22,8,28.5
"Cass County(6)",31025,39.6 ,26.1, 57.7,15 , 2 , 23,6,29.1
"Saline County(6)",31151,43.1 ,24.5, 70.4,13 , 1 , 23,3,29.3
"Hall County(6)",31079,35.3 ,26.7, 45.7,20 , 6 , 23,12,29.4
"Sarpy County(6)",31153,41.6 ,36, 48,14 , 5 , 20,40,29.6
"Adams County(6)",31001,43.7 ,30.4, 60.8,10 , 2 , 22,8,29.7
"Douglas County(6)",31055,44.7 ,41.3, 48.3,8 , 4 , 16,133,29.8
"Lincoln County(6)",31111,37.6 ,26.9, 51.4,17 , 4 , 23,9,30.7
"Lancaster County(6)",31109,38.8 ,34.5, 43.4,16 , 8 , 21,64,31.6
"Scotts Bluff County(6)",31157,45.4 ,32.8, 61.2,7 , 2 , 22,10,32.0
"Dakota County(6)",31043,32.3 ,18.5, 52.3,22 , 4 , 23,3,32.7
"Dawson County(6)",31047,43.5 ,28.3, 64,11 , 1 , 23,6,34.6
"Saunders County(6)",31155,43.3 ,28.7, 63.3,12 , 2 , 23,6,34.8
"Buffalo County(6)",31019,43.8 ,32.6, 57.5,9 , 2 , 22,11,36.6
"Dodge County(6)",31053,66.4 ,50.1, 86.1,1 , 1 , 9,13,38.4
"York County(6)",31185,58.9 ,35.9, 91,3 , 1 , 22,5,40.0
"Hamilton County(6)",31081,55.7 ,31.4, 92.6,4 , 1 , 22,3,43.6
"Jefferson County(6)",31095,60.3 ,34.3, 101.8,2 , 1 , 22,4,43.9
"Box Butte County(6)",31013,51.8 ,28.8, 86.1,5 , 1 , 23,4,46.2
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",31089,* ,*, *,* , * , *,3 or fewer,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",31093,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",31097,* ,*, *,* , * , *,3 or fewer,*
"Kearney County(6)",31099,* ,*, *,* , * , *,3 or fewer,*
"Keith County(6)",31101,* ,*, *,* , * , *,3 or fewer,*
"Keya Paha County(6)",31103,* ,*, *,* , * , *,3 or fewer,*
"Kimball County(6)",31105,* ,*, *,* , * , *,3 or fewer,*
"Knox County(6)",31107,* ,*, *,* , * , *,3 or fewer,*
"Logan County(6)",31113,* ,*, *,* , * , *,3 or fewer,*
"Loup County(6)",31115,* ,*, *,* , * , *,3 or fewer,*
"McPherson County(6)",31117,* ,*, *,* , * , *,3 or fewer,*
"Merrick County(6)",31121,* ,*, *,* , * , *,3 or fewer,*
