Incidence Rate Report for Texas by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,116.3 ,115.5, 117.1,N/A , 44 , 48,17889,rising,1.9 ,0.8, 2.9
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Polk County(7)",48373,158.4 ,138.4, 180.8,1 , 1 , 52,54,stable,1.5 ,-0.3, 3.4
"Hardeman County(7)",48197,143.7 ,83.9, 233.3,2 , 1 , 203,4,*,*,*,*
"Grimes County(7)",48185,141.9 ,114.8, 173.7,3 , 1 , 154,22,rising,2.6 ,1.0, 4.6
"Williamson County(7)",48491,141.3 ,135.4, 147.5,4 , 3 , 30,437,rising,3.2 ,1.1, 7.0
"Parker County(7)",48367,138.4 ,127.1, 150.4,5 , 2 , 67,118,rising,1.0 ,0.1, 2.0
"Franklin County(7)",48159,135.4 ,96.4, 185.5,6 , 1 , 195,10,stable,-0.3 ,-3.8, 3.2
"Somervell County(7)",48425,134.8 ,94.4, 187.9,7 , 1 , 199,8,*,*,*,*
"Gregg County(7)",48183,132.7 ,120.9, 145.2,8 , 3 , 93,101,stable,1.4 ,-1.0, 8.2
"Clay County(7)",48077,132.5 ,96.8, 178.8,9 , 1 , 191,11,stable,1.7 ,-1.9, 5.6
"Mills County(7)",48333,132.2 ,76.7, 215.3,10 , 1 , 203,4,stable,3.1 ,-0.9, 7.5
"Lamar County(7)",48277,131.8 ,114.1, 151.5,11 , 2 , 137,45,rising,1.6 ,0.1, 3.2
"Hays County(7)",48209,131.7 ,122.1, 141.9,12 , 4 , 88,144,rising,1.0 ,0.2, 2.9
"Childress County(7)",48075,131 ,80.4, 202.7,13 , 1 , 203,5,stable,0.2 ,-4.4, 4.9
"Comanche County(7)",48093,131 ,98.2, 172,14 , 1 , 190,13,stable,-0.2 ,-4.5, 4.2
"Denton County(7)",48121,131 ,126.2, 135.9,15 , 10 , 55,589,stable,-0.1 ,-0.5, 0.3
"Ellis County(7)",48139,130.5 ,120.5, 141.1,16 , 4 , 91,131,rising,5.7 ,1.1, 9.0
