Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,24.1 ,23.7, 24.4,N/A , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Orange County(7)",48361,15.4 ,11, 21,119 , 58 , 119,9,stable,-2.3 ,-4.7, 0.1
"Austin County(7)",48015,16.2 ,9.1, 27.2,118 , 13 , 119,3,*,*,*,*
"Llano County(7)",48299,16.7 ,9.2, 30.3,117 , 11 , 119,4,*,*,*,*
"Midland County(7)",48329,16.8 ,13, 21.4,116 , 54 , 119,14,stable,0.0 ,-3.4, 3.8
"Grayson County(7)",48181,17.5 ,13.6, 22.2,115 , 54 , 119,16,stable,0.5 ,-2.8, 4.2
"Brown County(7)",48049,17.5 ,10.6, 27.6,114 , 10 , 119,4,stable,1.7 ,-2.1, 6.3
"Washington County(7)",48477,17.6 ,10.6, 27.7,113 , 14 , 119,5,*,*,*,*
"Rockwall County(7)",48397,17.6 ,12.9, 23.4,112 , 36 , 119,10,stable,-0.3 ,-3.5, 4.1
"Grimes County(7)",48185,17.6 ,10.2, 29.2,111 , 12 , 119,4,*,*,*,*
"Johnson County(7)",48251,17.7 ,14.2, 21.9,110 , 58 , 119,19,stable,0.0 ,-1.9, 2.2
"Bowie County(7)",48037,18.2 ,13.7, 23.9,109 , 33 , 119,11,stable,2.4 ,-1.0, 6.6
"Starr County(7)",48427,18.7 ,12.4, 26.9,108 , 19 , 119,6,stable,3.5 ,-0.2, 8.6
"Hunt County(7)",48231,18.7 ,14.2, 24.2,107 , 30 , 119,12,stable,0.3 ,-2.3, 3.3
"Howard County(7)",48227,18.7 ,10.8, 30.5,106 , 8 , 119,3,*,*,*,*
"Cooke County(7)",48097,19 ,12.2, 28.5,105 , 12 , 119,5,*,*,*,*
"Brazos County(7)",48041,19.1 ,15.3, 23.6,104 , 41 , 118,18,stable,-0.7 ,-3.9, 3.1
"Chambers County(7)",48071,19.2 ,11.8, 29.5,103 , 8 , 119,4,stable,-2.6 ,-6.2, 1.7
"Jasper County(7)",48241,19.2 ,12.2, 29.3,102 , 12 , 119,5,stable,1.2 ,-3.3, 6.4
"Montgomery County(7)",48339,19.3 ,17.3, 21.6,101 , 66 , 113,68,stable,0.7 ,-0.8, 2.7
"Fayette County(7)",48149,19.5 ,10.8, 33.1,100 , 5 , 119,4,stable,-1.0 ,-5.6, 4.0
"Titus County(7)",48449,19.6 ,11.7, 31,99 , 6 , 119,4,stable,2.0 ,-3.9, 9.5
"Montague County(7)",48337,19.6 ,11.4, 33.1,98 , 6 , 119,3,stable,4.5 ,-0.9, 12.0
"Bandera County(7)",48019,19.7 ,11.7, 33,97 , 8 , 119,4,*,*,*,*
"Hardin County(7)",48199,19.9 ,13.4, 28.3,96 , 13 , 119,7,stable,3.0 ,-1.1, 8.4
"Jefferson County(7)",48245,19.9 ,16.7, 23.5,95 , 43 , 116,30,stable,1.0 ,-0.8, 3.0
"Erath County(7)",48143,20 ,12.1, 31.2,94 , 8 , 119,4,stable,0.8 ,-3.9, 6.3
"Denton County(7)",48121,20 ,18.2, 22,93 , 63 , 110,92,stable,0.4 ,-1.2, 2.7
"Collin County(7)",48085,20.1 ,18.5, 21.9,92 , 66 , 108,112,rising,0.9 ,0.2, 1.7
"Parker County(7)",48367,20.4 ,16.2, 25.4,91 , 26 , 118,17,stable,-0.3 ,-2.8, 2.6
"Webb County(7)",48479,20.9 ,17.5, 24.7,90 , 33 , 115,27,stable,2.3 ,-0.1, 5.3
"Wise County(7)",48497,20.9 ,15.1, 28.4,89 , 12 , 119,9,*,*,*,*
"Houston County(7)",48225,20.9 ,11.8, 35.4,88 , 3 , 119,4,*,*,*,*
"Cass County(7)",48067,20.9 ,12.8, 32.7,87 , 3 , 119,5,stable,1.7 ,-3.4, 8.1
