Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.8 ,8.5, 9,N/A , 34 , 46,752,69.6
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Gibson County(6)",47053,13.1 ,9.4, 17.9,1 , 1 , 41,9,84.3
"Claiborne County(6)",47025,13.1 ,8.4, 19.5,2 , 1 , 52,5,79.4
"Hickman County(6)",47081,12.3 ,7.4, 19.6,3 , 1 , 54,4,76.9
"Robertson County(6)",47147,11.5 ,8.4, 15.3,4 , 1 , 47,10,79.7
"Coffee County(6)",47031,11 ,7.8, 15.3,5 , 1 , 50,8,72.2
"Montgomery County(6)",47125,11 ,8.7, 13.5,6 , 1 , 42,18,71.8
"Hamblen County(6)",47063,10.8 ,7.8, 14.7,7 , 1 , 51,9,75.0
"Monroe County(6)",47123,10.7 ,7.3, 15.2,8 , 1 , 53,7,64.3
"Franklin County(6)",47051,10.5 ,7.1, 15.2,9 , 1 , 53,6,65.3
"Dickson County(6)",47043,10.3 ,7.1, 14.6,10 , 1 , 53,7,75.6
"Henry County(6)",47079,10.3 ,6.8, 15.3,11 , 1 , 54,6,85.3
"Blount County(6)",47009,10.2 ,8.3, 12.4,12 , 2 , 46,21,82.4
"Giles County(6)",47055,10 ,5.8, 16.2,13 , 1 , 54,4,67.9
"Knox County(6)",47093,9.8 ,8.7, 11.1,14 , 5 , 37,57,77.7
"Wilson County(6)",47189,9.6 ,7.6, 12,15 , 3 , 49,17,78.3
"Lauderdale County(6)",47097,9.6 ,5.4, 15.9,16 , 1 , 54,3,66.7
"Morgan County(6)",47129,9.5 ,5.4, 16.2,17 , 1 , 54,3,88.9
"McMinn County(6)",47107,9.5 ,6.7, 13.2,18 , 1 , 54,8,76.5
"Rhea County(6)",47143,9.4 ,5.9, 14.4,19 , 1 , 54,5,67.6
"Sevier County(6)",47155,9.3 ,7.2, 12,20 , 3 , 52,14,80.0
"Cumberland County(6)",47035,9.3 ,6.9, 12.6,21 , 2 , 53,11,73.1
"Carroll County(6)",47017,9.3 ,5.3, 15.2,22 , 1 , 54,4,60.0
"Dyer County(6)",47045,9.3 ,5.5, 14.6,23 , 1 , 54,4,54.1
"Sumner County(6)",47165,9.3 ,7.6, 11.3,24 , 4 , 50,21,74.8
"Davidson County(6)",47037,9.2 ,8.2, 10.3,25 , 9 , 42,65,71.8
"McNairy County(6)",47109,9.1 ,5.3, 14.9,26 , 1 , 54,4,51.4
"Anderson County(6)",47001,9 ,6.6, 12,27 , 3 , 53,10,78.8
"Hawkins County(6)",47073,9 ,6.3, 12.6,28 , 2 , 54,8,73.6
