Incidence Rate Report for New Mexico by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,33.7 ,32.8, 34.7,N/A , 48 , 48,936,falling,-5.0 ,-6.4, -3.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"San Juan County(7)",35045,31 ,27, 35.4,19 , 12 , 23,45,falling,-10.7 ,-18.1, -4.1
"Dona Ana County(7)",35013,31.6 ,28.5, 34.9,18 , 12 , 22,81,falling,-9.5 ,-13.6, -4.1
"Roosevelt County(7)",35041,42.3 ,30.5, 57.4,10 , 1 , 22,9,falling,-3.8 ,-18.2, -1.4
"McKinley County(7)",35031,15.1 ,11.3, 19.8,27 , 24 , 27,11,falling,-2.7 ,-4.7, -0.6
"Otero County(7)",35035,50.3 ,43.9, 57.6,5 , 1 , 11,45,stable,-2.5 ,-10.8, 0.0
"Santa Fe County(7)",35049,26.4 ,23.5, 29.6,22 , 17 , 25,67,falling,-2.3 ,-9.3, -0.9
"Taos County(7)",35055,20.9 ,16, 27.2,25 , 20 , 27,13,falling,-2.0 ,-3.4, -0.5
"Colfax County(7)",35007,17.3 ,10.8, 28.1,26 , 20 , 27,4,stable,-1.8 ,-4.0, 0.5
"Bernalillo County(7)",35001,33.7 ,31.9, 35.5,14 , 12 , 19,287,falling,-1.6 ,-3.7, -1.4
"San Miguel County(7)",35047,28.4 ,21.7, 37,20 , 11 , 26,13,falling,-1.6 ,-2.7, -0.3
"Socorro County(7)",35053,31.9 ,22.8, 44.1,16 , 6 , 26,8,stable,-1.6 ,-3.7, 0.8
"Eddy County(7)",35015,40.8 ,34, 48.5,12 , 3 , 18,27,falling,-1.5 ,-2.5, -0.4
"Lea County(7)",35025,46.8 ,39.5, 55.1,8 , 1 , 13,30,falling,-1.5 ,-2.5, -0.4
"Cibola County(7)",35006,28.4 ,20.9, 38,21 , 11 , 26,10,stable,-1.4 ,-2.9, 0.3
"Sandoval County(7)",35043,31.7 ,28.1, 35.6,17 , 12 , 22,61,falling,-1.4 ,-2.2, -0.4
