Incidence Rate Report for Wisconsin by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,7.5 ,7.1, 7.9,N/A , 6 , 21,302,24.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"St. Croix County(6)",55109,8.7 ,5.4, 13.2,5 , 1 , 24,5,36.5
"Walworth County(6)",55127,8.3 ,5.7, 12,7 , 1 , 24,7,30.0
"Ozaukee County(6)",55089,7.8 ,5.1, 11.8,12 , 1 , 24,6,29.8
"Fond du Lac County(6)",55039,7.1 ,4.6, 10.6,19 , 2 , 24,6,29.5
"Waupaca County(6)",55135,9.6 ,5.7, 15.7,1 , 1 , 24,4,29.2
"Sheboygan County(6)",55117,9.5 ,6.7, 13.2,2 , 1 , 21,8,28.2
"La Crosse County(6)",55063,8 ,5.5, 11.5,9 , 1 , 24,7,28.0
"Outagamie County(6)",55087,7.9 ,5.7, 10.6,11 , 1 , 23,9,27.2
"Jefferson County(6)",55055,7.1 ,4.4, 11,20 , 1 , 24,4,26.8
"Milwaukee County(6)",55079,9.1 ,8, 10.3,3 , 1 , 14,53,26.1
"Sauk County(6)",55111,7.7 ,4.5, 12.6,14 , 1 , 24,4,26.1
"Wood County(6)",55141,8.5 ,5.4, 13.2,6 , 1 , 24,5,26.1
"Dane County(6)",55025,7.8 ,6.5, 9.3,13 , 3 , 21,26,26.0
"Portage County(6)",55097,7.4 ,4.3, 12,17 , 1 , 24,4,25.4
"Rock County(6)",55105,8.9 ,6.5, 12,4 , 1 , 22,10,25.0
"Winnebago County(6)",55139,7.9 ,5.6, 10.9,10 , 1 , 24,9,24.9
"Dodge County(6)",55027,7.4 ,4.6, 11.5,16 , 1 , 24,5,24.7
"Racine County(6)",55101,6.7 ,4.8, 9,22 , 4 , 24,9,24.7
"Washington County(6)",55131,7.6 ,5.3, 10.6,15 , 1 , 24,8,24.5
"Marathon County(6)",55073,8 ,5.6, 11.3,8 , 1 , 24,7,24.0
"Brown County(6)",55009,7 ,5.3, 9.2,21 , 3 , 24,12,23.9
"Waukesha County(6)",55133,7.2 ,5.9, 8.8,18 , 5 , 23,23,23.1
"Kenosha County(6)",55059,5.3 ,3.5, 7.7,24 , 10 , 24,6,19.1
"Manitowoc County(6)",55071,6 ,3.5, 9.9,23 , 3 , 24,4,18.8
"Adams County(6)",55001,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*
"Calumet County(6)",55015,* ,*, *,* , * , *,3 or fewer,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",55021,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*
"Door County(6)",55029,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",55031,* ,*, *,* , * , *,3 or fewer,*
"Dunn County(6)",55033,* ,*, *,* , * , *,3 or fewer,*
"Eau Claire County(6)",55035,* ,*, *,* , * , *,3 or fewer,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",55043,* ,*, *,* , * , *,3 or fewer,*
"Green County(6)",55045,* ,*, *,* , * , *,3 or fewer,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*
"Iowa County(6)",55049,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*
"Juneau County(6)",55057,* ,*, *,* , * , *,3 or fewer,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*
"Langlade County(6)",55067,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",55069,* ,*, *,* , * , *,3 or fewer,*
"Marinette County(6)",55075,* ,*, *,* , * , *,3 or fewer,*
"Marquette County(6)",55077,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",55081,* ,*, *,* , * , *,3 or fewer,*
"Oconto County(6)",55083,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(6)",55085,* ,*, *,* , * , *,3 or fewer,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*
"Pierce County(6)",55093,* ,*, *,* , * , *,3 or fewer,*
"Polk County(6)",55095,* ,*, *,* , * , *,3 or fewer,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*
"Sawyer County(6)",55113,* ,*, *,* , * , *,3 or fewer,*
"Shawano County(6)",55115,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",55119,* ,*, *,* , * , *,3 or fewer,*
"Trempealeau County(6)",55121,* ,*, *,* , * , *,3 or fewer,*
"Vernon County(6)",55123,* ,*, *,* , * , *,3 or fewer,*
"Vilas County(6)",55125,* ,*, *,* , * , *,3 or fewer,*
"Washburn County(6)",55129,* ,*, *,* , * , *,3 or fewer,*
"Waushara County(6)",55137,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/03/2024 6:27 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

