Incidence Rate Report for California by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,26.2 ,25.9, 26.5,N/A , 26 , 32,5926,falling,-0.8 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Los Angeles County(7)",06037,26.8 ,26.2, 27.4,15 , 11 , 21,1553,rising,0.6 ,0.3, 1.0
"Orange County(7)",06059,29.7 ,28.5, 30.8,7 , 3 , 14,564,rising,0.6 ,0.1, 1.1
"San Diego County(7)",06073,29.8 ,28.7, 31,6 , 3 , 14,553,stable,2.6 ,-0.5, 5.7
"Riverside County(7)",06065,23.8 ,22.6, 25,24 , 17 , 30,328,stable,-2.9 ,-10.1, 0.2
"Santa Clara County(7)",06085,27.4 ,26, 28.9,13 , 7 , 21,294,falling,-2.7 ,-4.1, -1.8
"Alameda County(7)",06001,28.3 ,26.8, 29.9,12 , 5 , 20,275,stable,-0.6 ,-3.2, 0.6
"Sacramento County(7)",06067,28.6 ,27, 30.3,10 , 4 , 19,259,falling,-2.7 ,-8.4, -0.2
"San Bernardino County(7)",06071,20.3 ,19.1, 21.5,33 , 25 , 39,231,stable,-0.3 ,-1.1, 0.6
"Contra Costa County(7)",06013,28.6 ,26.9, 30.5,9 , 4 , 19,209,falling,-1.8 ,-3.3, -0.6
"San Mateo County(7)",06081,38.1 ,35.6, 40.8,1 , 1 , 4,179,stable,0.2 ,-0.7, 0.7
"San Francisco County(7)",06075,32.6 ,30.3, 35.1,4 , 2 , 10,157,stable,-2.7 ,-14.7, 0.7
"Ventura County(7)",06111,25.5 ,23.5, 27.6,17 , 10 , 28,130,falling,-2.8 ,-5.6, -1.5
"Fresno County(7)",06019,20 ,18.2, 21.8,35 , 25 , 42,100,falling,-3.9 ,-16.3, -0.7
