Incidence Rate Report for Oregon by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,30 ,29.1, 31,N/A , 6 , 20,848,rising,1.7 ,1.2, 2.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Linn County(6)",41043,34.8 ,29.2, 41.1,5 , 1 , 18,31,rising,3.9 ,1.6, 7.0
"Multnomah County(6)",41051,33 ,30.7, 35.4,8 , 3 , 14,157,rising,3.5 ,2.3, 7.6
"Curry County(6)",41015,25.6 ,16.4, 40.2,21 , 1 , 26,6,stable,3.2 ,-0.3, 7.3
"Lincoln County(6)",41041,25.7 ,19.7, 33.6,20 , 5 , 26,14,stable,2.8 ,-0.8, 7.4
"Clackamas County(6)",41005,30.9 ,28, 34,12 , 4 , 19,91,rising,2.3 ,1.5, 3.3
"Klamath County(6)",41035,33.8 ,26, 43.2,7 , 1 , 23,16,stable,2.3 ,-1.6, 6.7
"Lane County(6)",41039,27.9 ,25, 31.1,17 , 8 , 23,74,rising,2.3 ,1.2, 3.6
"Marion County(6)",41047,36.5 ,32.8, 40.5,3 , 1 , 11,76,rising,2.3 ,0.2, 4.8
"Clatsop County(6)",41007,36.9 ,27.1, 49.6,2 , 1 , 23,12,stable,1.9 ,-1.7, 6.0
"Douglas County(6)",41019,28.8 ,23.5, 35,14 , 2 , 24,26,stable,1.6 ,-1.8, 5.2
"Coos County(6)",41011,34.5 ,27.1, 43.7,6 , 1 , 22,18,stable,1.4 ,-1.8, 4.9
"Polk County(6)",41053,28.9 ,22.7, 36.4,13 , 2 , 25,16,stable,1.4 ,-12.4, 5.4
