Incidence Rate Report for Iowa by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,21.2 ,20.5, 21.8,N/A , 1 , 9,828,stable,-0.7 ,-2.1, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Allamakee County(7)",19005,16.4 ,8.8, 28.3,70 , 5 , 73,3,*,*,*,*
"Benton County(7)",19011,26.3 ,19.1, 35.5,12 , 1 , 67,9,stable,-0.3 ,-2.1, 1.6
"Black Hawk County(7)",19013,20.4 ,17.3, 24,48 , 15 , 67,32,stable,0.0 ,-1.2, 1.2
"Boone County(7)",19015,21.1 ,14.7, 29.5,41 , 4 , 73,8,*,*,*,*
"Bremer County(7)",19017,20.7 ,14.3, 29.2,45 , 5 , 73,7,stable,0.3 ,-2.0, 3.0
"Buchanan County(7)",19019,22.4 ,15, 32.3,31 , 2 , 73,6,stable,0.4 ,-2.0, 3.0
"Buena Vista County(7)",19021,18.4 ,11.2, 28.6,59 , 4 , 73,4,stable,-0.5 ,-3.3, 2.3
"Butler County(7)",19023,23.8 ,15.5, 35.6,23 , 1 , 72,6,stable,0.7 ,-1.9, 3.7
"Carroll County(7)",19027,26.1 ,17.6, 37.5,14 , 1 , 71,7,stable,-0.4 ,-2.7, 1.9
"Cass County(7)",19029,23.3 ,14.2, 36.7,26 , 1 , 73,5,stable,1.2 ,-1.2, 3.8
"Cedar County(7)",19031,19.9 ,12.8, 30,52 , 4 , 73,5,stable,-8.9 ,-32.2, 0.5
