Incidence Rate Report for Oklahoma by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,39.7 ,38.9, 40.5,N/A , 7 , 20,1820,stable,-0.9 ,-1.7, 1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Alfalfa County(6)",40003,37.3 ,21.1, 63.1,49 , 2 , 69,3,falling,-4.8 ,-10.0, -0.2
"Dewey County(6)",40043,53.5 ,29.4, 89.9,11 , 1 , 69,3,stable,-1.7 ,-7.1, 3.4
"Harper County(6)",40059,53.6 ,30.3, 91.2,10 , 1 , 69,3,stable,-0.7 ,-5.7, 5.0
"Jefferson County(6)",40067,35.3 ,19.7, 60,61 , 2 , 69,3,*,*,*,*
"Greer County(6)",40055,50.9 ,30.3, 81.3,15 , 1 , 69,4,stable,-4.2 ,-12.3, 2.7
"Love County(6)",40085,26.6 ,16.2, 42.3,69 , 20 , 69,4,stable,-2.2 ,-7.2, 3.3
"Tillman County(6)",40141,44.2 ,26.8, 69.3,27 , 1 , 69,4,stable,-0.3 ,-6.0, 5.8
"Blaine County(6)",40011,36.4 ,23.1, 55.5,55 , 5 , 69,5,stable,-2.0 ,-7.3, 3.2
"Coal County(6)",40029,66 ,41.5, 100.7,2 , 1 , 66,5,*,*,*,*
"Johnston County(6)",40069,35.7 ,23.3, 53,58 , 6 , 69,5,stable,-2.2 ,-6.2, 1.8
"Washita County(6)",40149,42.1 ,27.5, 61.9,35 , 2 , 69,6,stable,-0.1 ,-3.6, 3.4
"Hughes County(6)",40063,35.6 ,23.8, 51.4,60 , 7 , 69,6,stable,-2.9 ,-8.4, 2.0
"Noble County(6)",40103,39.9 ,26.6, 58.2,40 , 3 , 69,6,stable,-2.0 ,-7.0, 3.2
"Murray County(6)",40099,32.5 ,21.9, 46.9,67 , 12 , 69,6,stable,-2.3 ,-6.5, 2.2
"Haskell County(6)",40061,38.3 ,26, 54.9,44 , 4 , 69,7,stable,-0.4 ,-3.7, 3.0
"Kiowa County(6)",40075,55.7 ,37.6, 80.1,7 , 1 , 67,7,stable,-2.5 ,-6.4, 1.1
"Pushmataha County(6)",40127,42.8 ,28.8, 61.8,32 , 2 , 69,7,stable,-2.7 ,-6.1, 0.5
"Woods County(6)",40151,68.4 ,46.9, 96.7,1 , 1 , 55,7,stable,-1.2 ,-6.7, 4.3
"Okfuskee County(6)",40107,45.1 ,31.5, 63,25 , 2 , 69,7,stable,-1.2 ,-6.4, 4.0
"Texas County(6)",40139,42.3 ,30, 57.9,34 , 3 , 69,8,stable,-2.4 ,-5.5, 0.7
"Nowata County(6)",40105,58 ,41.1, 80.1,5 , 1 , 63,8,stable,1.9 ,-2.9, 7.5
"Kingfisher County(6)",40073,47.8 ,34.6, 64.6,19 , 1 , 68,9,stable,2.5 ,-2.3, 20.0
"Latimer County(6)",40077,62.2 ,44.4, 85.3,3 , 1 , 59,9,*,*,*,*
"Atoka County(6)",40005,48 ,34.7, 65,18 , 1 , 68,9,stable,-0.6 ,-3.9, 3.0
"Marshall County(6)",40095,38.2 ,27.6, 52,45 , 7 , 69,9,stable,-1.6 ,-5.8, 2.7
"Woodward County(6)",40153,39.3 ,28.7, 52.6,41 , 6 , 69,9,falling,-3.0 ,-5.2, -0.9
"Pawnee County(6)",40117,39.2 ,28.8, 52.7,42 , 7 , 69,10,stable,-2.7 ,-5.7, 0.3
"Seminole County(6)",40133,30.3 ,22.2, 40.5,68 , 24 , 69,10,falling,-4.3 ,-8.2, -1.0
"Jackson County(6)",40065,36.9 ,27.3, 48.8,52 , 9 , 69,10,falling,-2.1 ,-5.9, -0.6
"Choctaw County(6)",40023,51.5 ,37.9, 68.7,14 , 1 , 65,11,stable,-0.5 ,-2.8, 1.9
"Craig County(6)",40035,52 ,38.8, 68.8,13 , 1 , 64,11,stable,-0.5 ,-4.4, 3.8
"McIntosh County(6)",40091,33.5 ,25, 44.6,65 , 17 , 69,12,falling,-2.3 ,-4.4, -0.2
"Adair County(6)",40001,48.4 ,37, 62.4,17 , 2 , 65,13,stable,-1.4 ,-5.1, 2.6
"Beckham County(6)",40009,53.8 ,41.1, 69.1,9 , 1 , 59,13,stable,1.0 ,-2.6, 4.9
"Custer County(6)",40039,44.7 ,34.3, 57.2,26 , 3 , 67,13,stable,-0.6 ,-3.8, 2.9
"Caddo County(6)",40015,42.8 ,33.7, 53.7,31 , 6 , 67,16,stable,-0.3 ,-4.3, 4.0
"Garvin County(6)",40049,45.7 ,36.1, 57.2,24 , 3 , 66,16,stable,-1.4 ,-4.9, 1.9
"Ottawa County(6)",40115,46.2 ,36.7, 57.5,23 , 4 , 64,18,falling,-4.2 ,-7.1, -1.7
"McClain County(6)",40087,38 ,30.4, 47,47 , 14 , 69,18,stable,-0.7 ,-2.5, 4.4
"Lincoln County(6)",40081,36.9 ,29.5, 45.8,51 , 16 , 69,18,falling,-3.1 ,-5.1, -0.9
"Logan County(6)",40083,37.4 ,30.4, 45.6,48 , 16 , 69,21,stable,-2.2 ,-4.9, 0.7
