Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,12.3 ,11.9, 12.7,N/A , 13 , 33,663,66.6
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Allen Parish(7)",22003,11.2 ,6.5, 18.2,38 , 2 , 47,3,51.5
"Avoyelles Parish(7)",22009,9.3 ,5.9, 14,47 , 10 , 47,5,54.5
"Rapides Parish(7)",22079,10.5 ,8.3, 13.1,43 , 14 , 47,16,55.8
"St. Bernard Parish(7)",22087,12.6 ,8.1, 18.6,26 , 2 , 47,5,59.1
"Evangeline Parish(7)",22039,14.3 ,9.5, 20.8,13 , 1 , 47,6,60.4
"Orleans Parish(7)",22071,9.7 ,8.4, 11.2,46 , 29 , 47,42,60.5
"Jefferson Davis Parish(7)",22053,9.8 ,6, 15.4,45 , 7 , 47,4,62.5
"Jefferson Parish(7)",22051,12.4 ,11.1, 13.9,28 , 12 , 41,67,63.2
"Vernon Parish(7)",22115,10.9 ,7.1, 16.1,40 , 5 , 47,5,63.4
"East Baton Rouge Parish(7)",22033,12.1 ,10.7, 13.6,31 , 12 , 43,57,64.1
"Terrebonne Parish(7)",22109,13.7 ,10.9, 17.1,15 , 3 , 44,17,64.1
"Washington Parish(7)",22117,11.3 ,7.7, 16.1,37 , 5 , 47,7,64.2
"St. Martin Parish(7)",22099,10.8 ,7.5, 15.2,42 , 6 , 47,7,64.3
"Iberia Parish(7)",22045,13.3 ,9.9, 17.6,22 , 3 , 46,11,64.6
"Lafayette Parish(7)",22055,11.5 ,9.6, 13.6,35 , 12 , 46,29,64.6
"St. John the Baptist Parish(7)",22095,15.4 ,10.7, 21.5,7 , 1 , 46,7,64.9
"St. Landry Parish(7)",22097,12.6 ,9.5, 16.4,27 , 4 , 46,12,65.2
"Iberville Parish(7)",22047,10.9 ,6.8, 16.6,41 , 4 , 47,5,65.7
"Tangipahoa Parish(7)",22105,12.2 ,9.8, 15.1,30 , 7 , 46,18,65.9
"St. Tammany Parish(7)",22103,13.5 ,11.7, 15.5,20 , 6 , 38,44,66.5
"Pointe Coupee Parish(7)",22077,13.2 ,7.7, 21.2,23 , 1 , 47,4,66.7
"Calcasieu Parish(7)",22019,12.6 ,10.6, 15,25 , 7 , 43,29,67.1
