Incidence Rate Report for Mississippi by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,22.1 ,21.4, 22.8,N/A , 1 , 5,786,rising,2.2 ,0.4, 2.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Yazoo County(6)",28163,26.9 ,19.2, 36.7,12 , 1 , 62,8,*,*,*,*
"Yalobusha County(6)",28161,19.9 ,11, 33.6,44 , 1 , 66,3,stable,2.8 ,-1.6, 7.9
"Winston County(6)",28159,34.3 ,23.9, 47.8,2 , 1 , 52,8,stable,3.4 ,-2.8, 11.7
"Webster County(6)",28155,27.5 ,15.7, 45.3,11 , 1 , 66,3,*,*,*,*
"Wayne County(6)",28153,13.8 ,7.7, 22.9,65 , 13 , 66,3,falling,-32.8 ,-54.8, -4.2
"Washington County(6)",28151,18.9 ,13.9, 25.2,50 , 10 , 66,11,stable,-7.8 ,-29.4, 0.5
"Warren County(6)",28149,27.6 ,21.7, 34.7,10 , 1 , 49,16,rising,4.5 ,1.7, 7.9
"Walthall County(6)",28147,21 ,12.4, 33.6,40 , 2 , 66,4,stable,0.8 ,-4.1, 6.3
"Union County(6)",28145,31.7 ,23.6, 41.9,3 , 1 , 46,11,stable,1.0 ,-3.6, 6.6
"Tishomingo County(6)",28141,26.7 ,18.5, 37.6,13 , 1 , 62,7,rising,4.9 ,0.2, 11.7
"Tippah County(6)",28139,28.2 ,19.9, 39.1,9 , 1 , 59,8,*,*,*,*
"Tate County(6)",28137,24.5 ,17.3, 33.8,19 , 1 , 64,8,stable,2.1 ,-1.8, 6.8
"Sunflower County(6)",28133,18.1 ,11.8, 26.6,57 , 7 , 66,5,*,*,*,*
"Stone County(6)",28131,21.8 ,14, 32.6,34 , 2 , 66,5,*,*,*,*
"Smith County(6)",28129,18.5 ,11.6, 28.7,53 , 5 , 66,5,stable,3.8 ,-2.0, 12.3
"Simpson County(6)",28127,20.2 ,14.1, 28.4,42 , 5 , 66,7,rising,4.6 ,0.9, 9.5
