Incidence Rate Report for Colorado by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Colorado(6)",08000,3 ,2.8, 3.2,N/A , 24 , 48,186,59.9
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Mesa County(6)",08077,2.8 ,1.8, 4.1,7 , 1 , 11,5,58.7
"Douglas County(6)",08035,2.6 ,1.9, 3.5,9 , 3 , 11,9,61.4
"Boulder County(6)",08013,2.5 ,1.9, 3.4,11 , 4 , 11,10,61.5
"Pueblo County(6)",08101,4.1 ,3, 5.5,1 , 1 , 8,10,59.3
"Larimer County(6)",08069,2.6 ,1.9, 3.4,10 , 3 , 11,10,57.1
"Weld County(6)",08123,3.5 ,2.6, 4.6,3 , 1 , 10,11,62.4
"Adams County(6)",08001,3.3 ,2.6, 4.1,5 , 1 , 11,15,55.1
"Arapahoe County(6)",08005,2.7 ,2.2, 3.4,8 , 4 , 11,19,53.6
"El Paso County(6)",08041,3.1 ,2.5, 3.8,6 , 2 , 10,22,65.1
"Jefferson County(6)",08059,3.3 ,2.7, 4,4 , 1 , 9,25,68.3
"Denver County(6)",08031,3.9 ,3.3, 4.7,2 , 1 , 6,26,63.1
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*
"Broomfield County(6)",08014,* ,*, *,* , * , *,3 or fewer,*
"Chaffee County(6)",08015,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*
"Clear Creek County(6)",08019,* ,*, *,* , * , *,3 or fewer,*
"Conejos County(6)",08021,* ,*, *,* , * , *,3 or fewer,*
"Costilla County(6)",08023,* ,*, *,* , * , *,3 or fewer,*
"Crowley County(6)",08025,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",08027,* ,*, *,* , * , *,3 or fewer,*
"Delta County(6)",08029,* ,*, *,* , * , *,3 or fewer,*
"Dolores County(6)",08033,* ,*, *,* , * , *,3 or fewer,*
"Eagle County(6)",08037,* ,*, *,* , * , *,3 or fewer,*
"Elbert County(6)",08039,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(6)",08043,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",08045,* ,*, *,* , * , *,3 or fewer,*
"Gilpin County(6)",08047,* ,*, *,* , * , *,3 or fewer,*
"Grand County(6)",08049,* ,*, *,* , * , *,3 or fewer,*
"Gunnison County(6)",08051,* ,*, *,* , * , *,3 or fewer,*
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*
"Huerfano County(6)",08055,* ,*, *,* , * , *,3 or fewer,*
