Incidence Rate Report for Missouri by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,38.7 ,38, 39.3,N/A , 11 , 21,2924,stable,-1.3 ,-2.4, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Wright County(6)",29229,43.7 ,32.7, 57.5,45 , 3 , 103,11,stable,-2.2 ,-4.9, 0.4
"Webster County(6)",29225,32.5 ,25.4, 41,97 , 31 , 108,15,falling,-3.3 ,-5.5, -1.2
"Wayne County(6)",29223,36.9 ,26.5, 51.2,79 , 8 , 108,9,stable,-3.3 ,-7.1, 0.3
"Washington County(6)",29221,24.8 ,17.5, 34.2,107 , 59 , 108,8,falling,-4.4 ,-8.0, -0.9
"Warren County(6)",29219,34.6 ,26.8, 44,94 , 24 , 107,15,falling,-3.3 ,-6.1, -0.6
"Vernon County(6)",29217,40 ,30.2, 52.3,61 , 7 , 106,12,stable,-1.3 ,-3.4, 0.6
"Texas County(6)",29215,36.3 ,27.9, 46.8,83 , 14 , 107,13,stable,-2.6 ,-6.6, 1.3
"Taney County(6)",29213,40.9 ,34.4, 48.3,58 , 14 , 99,32,stable,-2.2 ,-4.9, 0.6
"Sullivan County(6)",29211,37.1 ,20.4, 62.9,77 , 1 , 108,3,stable,-2.3 ,-8.6, 3.6
"Stone County(6)",29209,30.6 ,24.1, 38.8,100 , 46 , 108,19,stable,-2.4 ,-6.4, 1.7
"Stoddard County(6)",29207,47.9 ,38.6, 59.1,25 , 2 , 94,20,stable,-1.3 ,-4.5, 2.0
"Ste. Genevieve County(6)",29186,54.3 ,42.1, 69.4,9 , 1 , 87,15,stable,3.5 ,0.0, 7.8
"St. Louis County(6)",29189,35.9 ,34.4, 37.5,88 , 62 , 93,463,falling,-2.8 ,-3.3, -2.3
"St. Louis City(6)",29510,39.2 ,36.2, 42.4,64 , 36 , 89,132,falling,-3.0 ,-4.3, -1.9
"St. Francois County(6)",29187,46.1 ,39.7, 53.2,36 , 6 , 82,39,stable,-1.5 ,-3.6, 0.7
"St. Clair County(6)",29185,25.2 ,15.8, 40.2,106 , 40 , 108,5,falling,-6.5 ,-10.8, -2.8
"St. Charles County(6)",29183,34.6 ,32.2, 37.2,93 , 63 , 100,161,stable,1.1 ,-3.5, 8.2
