Incidence Rate Report by State

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"California(7)",06000,15.6 ,15.5, 15.8,45 , 45 , 45,6888,falling,-2.3 ,-3.1, -1.8
"Florida(6)",12000,18.4 ,18.2, 18.6,34 , 31 , 35,6005,falling,-4.8 ,-5.8, -4.0
"New York(7)",36000,21.4 ,21.2, 21.7,13 , 9 , 19,5362,falling,-0.9 ,-1.5, -0.6
"Texas(7)",48000,14.8 ,14.6, 15,46 , 46 , 47,4184,falling,-1.2 ,-1.4, -1.0
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,8 , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"Ohio(6)",39000,21.4 ,21.1, 21.8,14 , 9 , 19,3290,stable,-0.1 ,-0.4, 0.2
"Illinois(7)",17000,19.6 ,19.3, 19.9,27 , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"Michigan(6)",26000,20.5 ,20.1, 20.8,21 , 17 , 25,2687,falling,-3.9 ,-5.6, -1.6
"New Jersey(7)",34000,22 ,21.6, 22.4,9 , 5 , 15,2487,falling,-1.1 ,-1.5, -0.8
"North Carolina(6)",37000,19 ,18.7, 19.4,30 , 26 , 33,2452,falling,-1.1 ,-2.3, -0.5
"Georgia(7)",13000,17.9 ,17.5, 18.2,36 , 33 , 39,2030,stable,-0.2 ,-0.5, 0.1
"Massachusetts(7)",25000,21.4 ,21, 21.8,16 , 8 , 20,1884,falling,-1.7 ,-3.2, -1.4
"Washington(5)",53000,20.2 ,19.8, 20.6,22 , 18 , 28,1780,falling,-1.1 ,-1.4, -0.8
"Virginia(6)",51000,16.8 ,16.5, 17.2,41 , 38 , 44,1712,falling,-0.9 ,-1.3, -0.4
"Tennessee(6)",47000,19.8 ,19.4, 20.3,25 , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"Wisconsin(6)",55000,21.8 ,21.3, 22.3,10 , 5 , 17,1654,falling,-0.8 ,-3.4, -0.2
"Arizona(6)",04000,17.4 ,17, 17.8,38 , 35 , 42,1646,falling,-2.9 ,-5.0, -1.0
"Missouri(6)",29000,18.8 ,18.4, 19.3,32 , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"Minnesota(6)",27000,20.8 ,20.3, 21.3,19 , 12 , 24,1437,falling,-0.5 ,-0.9, -0.2
"Maryland(6)",24000,16.6 ,16.1, 17,44 , 39 , 44,1205,falling,-5.4 ,-9.8, -2.5
"Kentucky(7)",21000,21.4 ,20.9, 22,15 , 7 , 20,1198,stable,-1.0 ,-5.2, 0.4
"South Carolina(6)",45000,16.9 ,16.5, 17.4,40 , 37 , 44,1129,falling,-3.5 ,-7.6, -1.4
"Connecticut(7)",09000,23 ,22.4, 23.6,4 , 3 , 8,1103,falling,-2.8 ,-4.1, -1.9
"Colorado(6)",08000,17.7 ,17.2, 18.2,37 , 33 , 41,1097,falling,-0.8 ,-1.2, -0.3
"Alabama(6)",01000,17.3 ,16.8, 17.7,39 , 35 , 44,1088,falling,-1.3 ,-3.8, -0.4
"Oregon(6)",41000,19.8 ,19.3, 20.3,26 , 19 , 31,1083,falling,-0.7 ,-1.0, -0.3
"Louisiana(7)",22000,18 ,17.5, 18.5,35 , 31 , 39,1004,falling,-0.8 ,-2.7, -0.4
"Iowa(7)",19000,21.5 ,20.9, 22.1,12 , 6 , 21,888,falling,-0.5 ,-1.0, -0.2
"Oklahoma(6)",40000,18.4 ,17.9, 19,33 , 28 , 37,874,falling,-0.8 ,-1.4, -0.4
"Arkansas(6)",05000,19.6 ,19, 20.2,28 , 20 , 32,756,stable,0.2 ,-0.3, 0.7
"Kansas(6)",20000,20.9 ,20.2, 21.6,17 , 9 , 25,745,stable,-0.7 ,-4.6, 0.3
"Mississippi(6)",28000,16.8 ,16.2, 17.4,42 , 36 , 44,613,stable,0.0 ,-0.4, 0.4
"West Virginia(6)",54000,21.5 ,20.7, 22.4,11 , 5 , 22,576,falling,-0.6 ,-1.1, -0.1
"Maine(6)",23000,26.7 ,25.7, 27.7,1 , 1 , 3,548,stable,-0.7 ,-1.4, 0.1
