Incidence Rate Report for Georgia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,8.4 ,8.2, 8.7,N/A , 3 , 16,1029,68.0
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Worth County(7)",13321,10.7 ,5.9, 18.3,27 , 1 , 77,3,84.2
"Whitfield County(7)",13313,12.6 ,9.8, 15.9,10 , 2 , 52,15,67.6
"White County(7)",13311,6.8 ,3.8, 11.6,73 , 9 , 77,3,80.0
"Walton County(7)",13297,8.8 ,6.5, 11.6,49 , 10 , 76,10,68.5
"Walker County(7)",13295,9.2 ,6.6, 12.6,43 , 7 , 75,9,72.1
"Union County(7)",13291,11.1 ,6.2, 18.8,19 , 1 , 77,4,73.3
"Troup County(7)",13285,11.2 ,8.2, 15.1,16 , 2 , 70,9,74.6
"Tift County(7)",13277,7.1 ,4, 11.8,70 , 7 , 77,3,55.2
"Thomas County(7)",13275,10.8 ,7.5, 15.3,26 , 2 , 75,7,71.4
"Sumter County(7)",13261,9.2 ,5.2, 15.1,44 , 2 , 77,3,68.0
"Stephens County(7)",13257,13.3 ,8.7, 19.9,8 , 1 , 73,5,73.0
"Spalding County(7)",13255,10.9 ,7.8, 14.8,24 , 3 , 72,9,69.8
"Rockdale County(7)",13247,6.2 ,4.3, 8.8,75 , 29 , 77,7,64.8
"Richmond County(7)",13245,11.1 ,9.2, 13.3,18 , 6 , 55,26,72.5
"Putnam County(7)",13237,9.5 ,5.3, 16.4,38 , 2 , 77,3,63.0
"Polk County(7)",13233,13.4 ,9.2, 18.8,7 , 1 , 69,7,81.4
"Pickens County(7)",13227,11.8 ,7.2, 18.3,13 , 1 , 76,5,77.4
