Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,15.1 ,14.7, 15.6,N/A , 43 , 48,917,falling,-0.6 ,-1.0, -0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Choctaw County(6)",01023,16.9 ,9.2, 29.2,18 , 1 , 53,3,*,*,*,*
"Conecuh County(6)",01035,18.6 ,10.1, 32,5 , 1 , 53,3,*,*,*,*
"Henry County(6)",01067,13.5 ,7.5, 23,40 , 1 , 53,3,stable,-1.9 ,-6.8, 3.1
"Monroe County(6)",01099,10.8 ,6.2, 18.1,50 , 6 , 53,3,*,*,*,*
"Washington County(6)",01129,16.4 ,9.4, 26.9,21 , 1 , 53,4,*,*,*,*
"Clarke County(6)",01025,10.9 ,6.5, 17.7,49 , 6 , 53,4,stable,-0.7 ,-5.0, 4.1
"Randolph County(6)",01111,12 ,6.9, 19.6,45 , 3 , 53,4,*,*,*,*
"Geneva County(6)",01061,10.5 ,6.3, 16.8,51 , 9 , 53,4,stable,-4.5 ,-10.0, 0.2
"Macon County(6)",01087,17.5 ,10.1, 28.3,13 , 1 , 53,4,stable,0.8 ,-6.4, 9.2
"Cherokee County(6)",01019,10.2 ,6.1, 16.4,53 , 11 , 53,4,stable,-0.9 ,-7.1, 5.8
"Fayette County(6)",01057,18.6 ,11.4, 29.1,6 , 1 , 53,4,stable,1.0 ,-2.7, 5.0
"Bibb County(6)",01007,17.7 ,11.2, 26.7,10 , 1 , 52,5,stable,-2.8 ,-6.5, 1.0
"Pickens County(6)",01107,20 ,12.6, 30.3,2 , 1 , 52,5,*,*,*,*
"Winston County(6)",01133,16.1 ,10, 24.7,25 , 1 , 53,5,stable,-2.4 ,-6.2, 1.2
"Franklin County(6)",01059,13.8 ,8.9, 20.4,36 , 2 , 53,5,stable,0.4 ,-4.2, 5.9
"Chilton County(6)",01021,10.2 ,6.8, 14.9,52 , 19 , 53,6,stable,-1.0 ,-4.4, 2.9
"Barbour County(6)",01005,17.4 ,11.7, 25.3,14 , 1 , 52,6,stable,1.5 ,-3.9, 8.0
"Pike County(6)",01109,18.5 ,12.5, 26.5,8 , 1 , 51,6,stable,-1.8 ,-5.5, 1.9
"Dallas County(6)",01047,12.1 ,8.1, 17.4,44 , 7 , 53,7,stable,0.8 ,-2.9, 4.7
"Escambia County(6)",01053,14 ,9.5, 20,35 , 2 , 53,7,stable,-0.6 ,-2.9, 1.9
"Covington County(6)",01039,13.7 ,9.4, 19.6,38 , 3 , 53,7,stable,-2.1 ,-6.9, 2.5
"Chambers County(6)",01017,16.4 ,11.3, 23.1,23 , 1 , 53,7,stable,1.2 ,-2.8, 5.8
"Russell County(6)",01113,12.1 ,8.6, 16.7,43 , 9 , 53,8,stable,0.6 ,-4.2, 6.3
"Marion County(6)",01093,18.1 ,12.8, 25.1,9 , 1 , 50,8,stable,0.6 ,-3.2, 5.1
"Dale County(6)",01045,14.6 ,10.4, 20,31 , 2 , 53,8,stable,-2.7 ,-7.8, 2.3
"Colbert County(6)",01033,11.7 ,8.4, 16,47 , 13 , 53,9,stable,-3.7 ,-7.9, 0.3
