Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,243.5 ,240.9, 246.1,N/A , 4 , 10,7370,stable,-0.2 ,-1.1, 0.8
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Arkansas County(6)",05001,291.9 ,257.2, 330.3,8 , 1 , 46,58,rising,2.2 ,0.8, 3.7
"Ashley County(6)",05003,239.4 ,209.4, 272.9,47 , 9 , 72,51,stable,1.0 ,-0.8, 3.1
"Baxter County(6)",05005,245.8 ,223.5, 269.9,34 , 10 , 65,112,stable,-0.1 ,-1.2, 1.0
"Benton County(6)",05007,214.8 ,206.7, 223.1,66 , 50 , 71,546,rising,0.9 ,0.3, 1.6
"Boone County(6)",05009,245 ,222.3, 269.5,35 , 10 , 67,95,rising,1.4 ,0.4, 2.4
"Bradley County(6)",05011,241.2 ,200.9, 287.6,39 , 4 , 74,27,stable,2.0 ,-0.4, 4.6
"Calhoun County(6)",05013,237.8 ,180.5, 309.3,49 , 1 , 75,14,stable,1.5 ,-2.0, 5.5
"Carroll County(6)",05015,241 ,215.2, 269.3,40 , 9 , 70,76,rising,5.0 ,0.5, 12.0
"Chicot County(6)",05017,240.9 ,199.6, 288.9,42 , 3 , 74,28,stable,1.3 ,-1.0, 3.7
"Clark County(6)",05019,279.5 ,245.9, 316.5,10 , 1 , 56,56,stable,3.8 ,-0.5, 12.2
"Clay County(6)",05021,249.2 ,213.3, 289.7,32 , 3 , 73,39,rising,2.7 ,0.2, 5.4
"Cleburne County(6)",05023,280.9 ,250.7, 314,9 , 1 , 50,75,stable,0.2 ,-1.9, 1.2
"Cleveland County(6)",05025,240.7 ,194, 296.1,43 , 1 , 75,21,rising,2.4 ,0.1, 4.9
"Columbia County(6)",05027,212.9 ,184.7, 244.4,68 , 22 , 75,46,stable,0.5 ,-1.6, 2.6
"Conway County(6)",05029,241.2 ,212.2, 273.5,37 , 8 , 71,56,stable,-0.3 ,-1.6, 1.1
"Craighead County(6)",05031,254.2 ,240, 269,26 , 11 , 51,251,stable,3.8 ,-2.3, 11.6
"Crawford County(6)",05033,237.8 ,220.8, 255.9,48 , 17 , 66,157,stable,0.9 ,0.0, 1.8
"Crittenden County(6)",05035,240.5 ,220.7, 261.6,45 , 14 , 66,117,rising,2.0 ,0.4, 3.8
"Cross County(6)",05037,268 ,232.6, 307.5,16 , 1 , 63,45,rising,2.4 ,0.5, 4.5
"Dallas County(6)",05039,240 ,191, 298.9,46 , 1 , 75,20,stable,0.2 ,-1.9, 2.4
"Desha County(6)",05041,279.2 ,235.4, 329.2,11 , 1 , 67,33,stable,1.8 ,-0.7, 4.4
"Drew County(6)",05043,273.6 ,238.7, 312.2,13 , 1 , 60,50,stable,1.1 ,-1.1, 3.5
