Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,328.7 ,327.2, 330.3,N/A , 21 , 28,37458,stable,-0.1 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"San Luis Obispo County(7)",06079,414.3 ,387, 442.9,1 , 1 , 10,187,rising,4.0 ,0.4, 9.7
"Amador County(7)",06005,409.4 ,330.1, 501.6,2 , 1 , 47,21,stable,0.3 ,-2.0, 3.3
"Shasta County(7)",06089,390.9 ,342.4, 444,3 , 1 , 39,52,falling,-1.9 ,-3.3, -0.3
"Glenn County(7)",06021,389.6 ,328.4, 458.2,4 , 1 , 47,32,stable,0.2 ,-2.4, 3.8
"Inyo County(7)",06027,386.5 ,288.7, 505.1,5 , 1 , 52,12,stable,2.2 ,-1.2, 6.9
"San Diego County(7)",06073,375.4 ,369.2, 381.7,6 , 3 , 13,3044,rising,1.3 ,0.3, 2.7
"Placer County(7)",06061,373.8 ,348.4, 400.5,7 , 1 , 29,168,stable,-0.3 ,-1.2, 0.8
"Yuba County(7)",06115,372.4 ,324.4, 425,8 , 1 , 47,49,stable,-0.6 ,-2.2, 1.7
"Butte County(7)",06007,370.9 ,336.4, 407.8,9 , 1 , 41,93,stable,-0.7 ,-1.9, 0.6
"Tehama County(7)",06103,367.4 ,315.9, 424.3,10 , 1 , 48,40,stable,5.2 ,-0.6, 12.5
"Santa Cruz County(7)",06087,365 ,342.8, 388.2,11 , 2 , 32,232,stable,3.8 ,0.0, 10.1
"Marin County(7)",06041,364.4 ,332.2, 398.8,12 , 2 , 42,109,falling,-1.1 ,-1.8, -0.2
"Imperial County(7)",06025,358.6 ,344.5, 373.1,13 , 4 , 27,501,stable,0.0 ,-0.5, 0.5
"Ventura County(7)",06111,358.2 ,347.8, 368.8,14 , 6 , 24,971,rising,2.2 ,1.4, 3.9
"Santa Barbara County(7)",06083,357.4 ,342.6, 372.6,15 , 5 , 29,485,stable,-0.3 ,-1.1, 0.5
