Incidence Rate Report for Florida by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,4.1 ,4, 4.2,N/A , 40 , 47,1237,27.8
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Collier County(6)",12021,2.9 ,2.3, 3.6,46 , 30 , 46,22,26.9
"Indian River County(6)",12061,3 ,2.1, 4.2,45 , 16 , 46,10,22.0
"St. Lucie County(6)",12111,3.1 ,2.4, 3.9,44 , 23 , 46,16,20.3
"Sumter County(6)",12119,3.3 ,2.2, 5,43 , 9 , 46,13,23.1
"Palm Beach County(6)",12099,3.3 ,2.9, 3.7,42 , 30 , 46,78,26.8
"Santa Rosa County(6)",12113,3.5 ,2.4, 4.8,41 , 9 , 46,8,21.9
"Broward County(6)",12011,3.5 ,3.2, 3.9,40 , 26 , 44,87,30.3
"Charlotte County(6)",12015,3.5 ,2.6, 4.8,39 , 9 , 46,15,29.7
"Lee County(6)",12071,3.5 ,3.1, 4.1,38 , 20 , 45,45,28.3
"Manatee County(6)",12081,3.6 ,3, 4.4,37 , 14 , 46,25,29.2
"Leon County(6)",12073,3.7 ,2.8, 4.9,36 , 7 , 46,11,22.7
"Seminole County(6)",12117,3.7 ,3, 4.5,35 , 13 , 46,21,25.8
"Martin County(6)",12085,3.8 ,2.7, 5.2,34 , 6 , 46,11,26.6
"Pinellas County(6)",12103,3.8 ,3.4, 4.3,33 , 18 , 43,62,26.8
"Orange County(6)",12095,3.9 ,3.4, 4.4,32 , 17 , 42,54,23.8
"Sarasota County(6)",12115,4 ,3.3, 4.8,31 , 10 , 44,37,31.6
"St. Johns County(6)",12109,4 ,3.2, 5.1,30 , 7 , 45,16,27.1
"Volusia County(6)",12127,4.1 ,3.5, 4.8,29 , 11 , 42,37,24.1
"Walton County(6)",12131,4.1 ,2.4, 6.5,28 , 2 , 46,4,29.9
"Miami-Dade County(6)",12086,4.1 ,3.8, 4.4,27 , 16 , 37,139,30.1
"Okaloosa County(6)",12091,4.1 ,3, 5.5,26 , 4 , 46,10,26.5
"Bay County(6)",12005,4.1 ,3, 5.5,25 , 4 , 46,10,24.5
"Hillsborough County(6)",12057,4.2 ,3.8, 4.7,24 , 12 , 38,68,24.6
"Brevard County(6)",12009,4.2 ,3.6, 4.9,23 , 8 , 40,41,27.9
"Putnam County(6)",12107,4.3 ,2.7, 6.5,22 , 2 , 46,5,27.7
"Nassau County(6)",12089,4.4 ,2.9, 6.6,21 , 2 , 46,6,25.4
"Alachua County(6)",12001,4.5 ,3.5, 5.9,20 , 3 , 45,13,28.7
"Monroe County(6)",12087,4.6 ,2.9, 7,19 , 2 , 46,6,32.9
"Lake County(6)",12069,4.6 ,3.9, 5.5,18 , 4 , 38,30,27.8
"Escambia County(6)",12033,4.7 ,3.8, 5.8,17 , 3 , 41,19,25.0
"Highlands County(6)",12055,4.7 ,3.3, 6.8,16 , 2 , 46,10,31.2
"Citrus County(6)",12017,4.8 ,3.6, 6.4,15 , 2 , 43,15,31.5
"Hernando County(6)",12053,4.8 ,3.8, 6.1,14 , 2 , 39,18,30.2
"Flagler County(6)",12035,4.9 ,3.5, 6.8,13 , 2 , 44,10,23.6
"Duval County(6)",12031,4.9 ,4.3, 5.5,12 , 4 , 28,53,24.9
"Columbia County(6)",12023,5 ,3.2, 7.6,11 , 2 , 46,5,30.5
"Pasco County(6)",12101,5 ,4.3, 5.8,10 , 3 , 29,40,29.7
"Osceola County(6)",12097,5.1 ,4.1, 6.2,9 , 2 , 35,20,28.8
"Polk County(6)",12105,5.2 ,4.6, 6,8 , 2 , 23,52,34.0
"Suwannee County(6)",12121,5.4 ,3, 9.1,7 , 2 , 46,3,33.3
"Marion County(6)",12083,5.7 ,4.8, 6.7,6 , 2 , 21,36,34.7
"Levy County(6)",12075,5.8 ,3.5, 9.3,5 , 2 , 46,4,39.3
"Okeechobee County(6)",12093,6 ,3.4, 10,4 , 2 , 46,3,33.3
"Clay County(6)",12019,6 ,4.7, 7.6,3 , 2 , 29,15,31.5
"Gadsden County(6)",12039,6 ,3.5, 9.9,2 , 2 , 46,4,32.1
"Union County(6)",12125,20.8 ,12.3, 33.4,1 , 1 , 1,4,50.0
"Baker County(6)",12003,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",12007,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",12013,* ,*, *,* , * , *,3 or fewer,*
"DeSoto County(6)",12027,* ,*, *,* , * , *,3 or fewer,*
"Dixie County(6)",12029,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",12037,* ,*, *,* , * , *,3 or fewer,*
"Gilchrist County(6)",12041,* ,*, *,* , * , *,3 or fewer,*
"Glades County(6)",12043,* ,*, *,* , * , *,3 or fewer,*
"Gulf County(6)",12045,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",12047,* ,*, *,* , * , *,3 or fewer,*
"Hardee County(6)",12049,* ,*, *,* , * , *,3 or fewer,*
"Hendry County(6)",12051,* ,*, *,* , * , *,3 or fewer,*
"Holmes County(6)",12059,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",12063,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",12065,* ,*, *,* , * , *,3 or fewer,*
"Lafayette County(6)",12067,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(6)",12077,* ,*, *,* , * , *,3 or fewer,*
"Madison County(6)",12079,* ,*, *,* , * , *,3 or fewer,*
"Taylor County(6)",12123,* ,*, *,* , * , *,3 or fewer,*
"Wakulla County(6)",12129,* ,*, *,* , * , *,3 or fewer,*
"Washington County(6)",12133,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:59 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
