Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,145.3 ,142.7, 148,N/A , 29 , 43,2378,falling,-2.3 ,-3.0, -0.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Yancey County(6)",37199,152 ,105.5, 212,47 , 1 , 95,7,stable,7.9 ,-0.3, 26.8
"Yadkin County(6)",37197,125.5 ,91.7, 167.5,79 , 10 , 95,9,stable,-3.6 ,-7.5, 0.2
"Wilson County(6)",37195,122.3 ,97.6, 151.3,82 , 28 , 94,17,falling,-5.7 ,-9.7, -2.3
"Wilkes County(6)",37193,166.3 ,138, 198.9,24 , 2 , 81,24,stable,-1.1 ,-2.9, 0.9
"Wayne County(6)",37191,166.1 ,141.3, 194,25 , 2 , 77,32,falling,-3.0 ,-5.0, -0.9
"Watauga County(6)",37189,126.1 ,94.2, 165.3,77 , 12 , 95,11,falling,-3.7 ,-6.7, -0.5
"Washington County(6)",37187,129.7 ,77.8, 203.5,70 , 1 , 95,4,stable,-0.9 ,-5.8, 4.2
"Warren County(6)",37185,127 ,86.5, 180,76 , 5 , 95,6,falling,-4.6 ,-7.5, -1.8
"Wake County(6)",37183,124.6 ,115.6, 134.1,80 , 55 , 88,148,falling,-4.3 ,-5.6, -3.0
"Vance County(6)",37181,144.6 ,110, 186.9,54 , 3 , 93,12,falling,-5.2 ,-9.3, -1.2
"Union County(6)",37179,158.8 ,138.3, 181.5,38 , 7 , 74,45,falling,-2.7 ,-4.8, -0.4
