Incidence Rate Report for Pennsylvania by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,130.6 ,129.5, 131.8,N/A , 16 , 28,11241,rising,0.5 ,0.3, 0.6
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Fulton County(6)",42057,75.4 ,54.3, 103.5,67 , 53 , 67,9,stable,-15.0 ,-31.1, 0.5
"Tioga County(6)",42117,103.2 ,86.3, 122.7,66 , 16 , 67,31,stable,-2.0 ,-5.0, 1.0
"Sullivan County(6)",42113,103.6 ,63.9, 167,65 , 1 , 67,6,stable,-21.3 ,-58.2, 3.1
"Forest County(6)",42053,108.2 ,65.1, 205.6,64 , 1 , 67,5,falling,-5.9 ,-30.2, -1.5
"Union County(6)",42119,108.3 ,90.6, 128.8,63 , 8 , 67,30,stable,-0.6 ,-3.7, 2.7
"Juniata County(6)",42067,109.4 ,87.3, 135.8,62 , 1 , 67,19,stable,0.4 ,-1.8, 2.8
"Potter County(6)",42105,109.8 ,82, 144.6,61 , 1 , 67,13,stable,-2.0 ,-4.6, 0.7
"Franklin County(6)",42055,109.8 ,100.7, 119.6,60 , 35 , 66,118,stable,-0.8 ,-2.2, 0.6
"Carbon County(6)",42025,109.9 ,96.2, 125.3,59 , 15 , 66,52,stable,0.7 ,-1.3, 2.8
"Wayne County(6)",42127,111.5 ,95, 130.2,58 , 9 , 67,41,stable,0.0 ,-1.9, 2.0
"Susquehanna County(6)",42115,112.7 ,94.9, 133.1,57 , 4 , 66,35,stable,1.1 ,-1.7, 4.0
"Northumberland County(6)",42097,113.5 ,101.5, 126.7,56 , 18 , 66,76,stable,-0.5 ,-2.6, 1.6
"Wyoming County(6)",42131,113.9 ,91.6, 140.4,55 , 1 , 67,21,stable,-2.0 ,-4.2, 0.2
"Clarion County(6)",42031,114.1 ,95.3, 135.6,54 , 4 , 66,30,stable,0.9 ,-1.3, 3.2
"Crawford County(6)",42039,115.8 ,103.3, 129.5,53 , 13 , 66,71,stable,0.2 ,-1.1, 1.5
"Schuylkill County(6)",42107,116 ,106.3, 126.5,52 , 19 , 65,120,stable,0.2 ,-1.2, 1.7
"Perry County(6)",42099,116.2 ,98.9, 135.8,51 , 3 , 66,36,stable,-0.7 ,-2.4, 1.0
"Cameron County(6)",42023,116.6 ,62.6, 201.7,50 , 1 , 67,4,stable,1.3 ,-3.4, 6.4
"Fayette County(6)",42051,116.7 ,106.5, 127.7,49 , 15 , 64,113,stable,0.9 ,0.0, 2.0
"Clearfield County(6)",42033,117.6 ,104.5, 132,48 , 8 , 65,66,stable,0.1 ,-1.8, 2.0
"Armstrong County(6)",42005,119.1 ,105, 134.8,47 , 5 , 66,59,stable,1.3 ,-0.2, 2.8
"Philadelphia County(6)",42101,119.8 ,116.6, 123.1,46 , 33 , 56,1117,stable,-0.3 ,-0.7, 0.1
"McKean County(6)",42083,120.5 ,101.1, 142.8,45 , 1 , 66,32,stable,-0.2 ,-2.1, 1.7
