Incidence Rate Report for Tennessee by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,37.9 ,37.1, 38.7,N/A , 4 , 10,1803,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Wilson County(6)",47189,30.9 ,26.2, 36.4,85 , 58 , 90,31,61.2
"Williamson County(6)",47187,22 ,18.4, 26,91 , 84 , 91,29,59.3
"White County(6)",47185,33.1 ,22.8, 47.1,82 , 20 , 91,7,62.5
"Weakley County(6)",47183,44.3 ,32.9, 58.8,39 , 4 , 88,11,62.1
"Wayne County(6)",47181,41.7 ,27.3, 63,54 , 3 , 91,5,58.7
"Washington County(6)",47179,34.5 ,29.3, 40.5,78 , 42 , 88,33,61.9
"Warren County(6)",47177,52.3 ,41.2, 65.7,19 , 2 , 71,16,74.8
"Union County(6)",47173,64 ,46.5, 86.8,6 , 1 , 67,9,63.9
"Unicoi County(6)",47171,34.4 ,21.7, 53.2,79 , 10 , 91,5,57.8
"Trousdale County(6)",47169,58.6 ,32.7, 97.8,11 , 1 , 91,3,69.6
"Tipton County(6)",47167,44.2 ,35.3, 54.9,40 , 10 , 83,18,69.8
"Sumner County(6)",47165,41.7 ,36.8, 47.2,53 , 22 , 77,53,66.8
"Sullivan County(6)",47163,42.7 ,37.8, 48.2,48 , 20 , 73,58,61.3
"Stewart County(6)",47161,50.8 ,33, 76.4,23 , 1 , 89,5,73.0
"Smith County(6)",47159,64.8 ,46.6, 88.2,3 , 1 , 75,9,75.9
"Shelby County(6)",47157,29 ,27, 31,86 , 75 , 89,173,65.5
"Sevier County(6)",47155,40 ,33.9, 47,58 , 22 , 84,32,65.3
"Sequatchie County(6)",47153,38.9 ,24.7, 60,62 , 4 , 91,5,54.5
"Scott County(6)",47151,37.6 ,25.1, 54.7,70 , 7 , 91,6,51.7
"Rutherford County(6)",47149,43.5 ,39, 48.4,44 , 21 , 69,71,69.8
"Robertson County(6)",47147,43.3 ,35.2, 52.9,45 , 9 , 83,21,63.6
"Roane County(6)",47145,48 ,39.4, 58.5,28 , 6 , 77,23,65.5
"Rhea County(6)",47143,52.9 ,40.4, 68.5,17 , 2 , 79,13,66.0
"Putnam County(6)",47141,32.8 ,26.2, 40.6,84 , 36 , 91,18,56.0
"Polk County(6)",47139,38.8 ,25.6, 58.2,63 , 6 , 91,6,50.0
"Overton County(6)",47133,41 ,29.2, 57.1,56 , 6 , 90,8,57.1
"Obion County(6)",47131,42.8 ,32, 56.7,47 , 6 , 89,11,64.0
"Morgan County(6)",47129,50.2 ,35.2, 70.5,25 , 2 , 88,8,69.6
"Moore County(6)",47127,64.1 ,36.5, 109.1,5 , 1 , 91,3,85.0
"Montgomery County(6)",47125,43.1 ,37.2, 49.7,46 , 16 , 75,39,67.1
"Monroe County(6)",47123,48.5 ,38.8, 60.4,27 , 5 , 76,19,59.2
"Meigs County(6)",47121,61.6 ,41.1, 90.6,8 , 1 , 82,6,81.6
"McNairy County(6)",47109,46.9 ,34.4, 63.1,31 , 4 , 86,10,62.5
"McMinn County(6)",47107,39.7 ,31.6, 49.5,59 , 16 , 88,17,59.0
"Maury County(6)",47119,39.3 ,32.8, 46.9,61 , 22 , 84,27,60.5
"Marshall County(6)",47117,42 ,31, 56,50 , 8 , 89,10,53.1
"Marion County(6)",47115,39.7 ,28.8, 54,60 , 9 , 90,9,54.1
"Madison County(6)",47113,32.9 ,27, 39.7,83 , 44 , 90,24,65.2
"Macon County(6)",47111,44.4 ,30.6, 62.7,38 , 3 , 90,7,58.3
"Loudon County(6)",47105,38.8 ,31, 48.4,64 , 15 , 88,19,65.5
"Lincoln County(6)",47103,24.3 ,16.7, 34.8,89 , 58 , 91,7,54.0
"Lewis County(6)",47101,38.6 ,23.3, 62.4,65 , 3 , 91,4,66.7
"Lawrence County(6)",47099,45.2 ,35, 57.7,36 , 6 , 86,14,61.4
"Lauderdale County(6)",47097,44.2 ,31.3, 61.3,41 , 4 , 89,8,66.1
"Lake County(6)",47095,85.4 ,50.7, 140.5,1 , 1 , 80,4,73.1
"Knox County(6)",47093,35.4 ,32.5, 38.6,75 , 53 , 83,112,61.2
"Johnson County(6)",47091,34.5 ,22, 53.6,77 , 9 , 91,5,55.3
"Jefferson County(6)",47089,44.1 ,35.3, 54.7,42 , 9 , 82,19,68.1
"Jackson County(6)",47087,59.7 ,38.7, 90.3,10 , 1 , 88,6,71.8
"Humphreys County(6)",47085,57.8 ,41.2, 79.8,12 , 1 , 81,8,76.4
"Houston County(6)",47083,68.2 ,42.8, 106.2,2 , 1 , 88,5,85.2
"Hickman County(6)",47081,56.6 ,41.4, 76.2,13 , 1 , 78,10,61.3
"Henry County(6)",47079,45.6 ,34.9, 59.2,35 , 6 , 86,13,67.7
"Henderson County(6)",47077,37.9 ,26.7, 52.7,69 , 10 , 91,8,61.5
"Haywood County(6)",47075,43.9 ,29.7, 63.8,43 , 3 , 90,6,72.7
"Hawkins County(6)",47073,53.6 ,44.5, 64.3,14 , 3 , 60,25,59.6
"Hardin County(6)",47071,36.2 ,25.2, 51.1,73 , 14 , 91,8,60.3
"Hardeman County(6)",47069,38.5 ,26.4, 55.3,66 , 7 , 91,7,60.3
"Hamilton County(6)",47065,28.4 ,25.6, 31.6,88 , 72 , 90,75,55.4
