Incidence Rate Report for Alabama by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,18.5 ,18, 19,N/A , 11 , 21,1120,rising,2.1 ,1.6, 2.6
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Choctaw County(6)",01023,18.4 ,10, 31.7,40 , 1 , 62,3,*,*,*,*
"Coosa County(6)",01037,17.3 ,9.6, 30.4,44 , 2 , 62,3,stable,1.9 ,-4.8, 10.4
"Perry County(6)",01105,22.4 ,12.6, 38.3,16 , 1 , 62,3,*,*,*,*
"Macon County(6)",01087,13.8 ,7.9, 22.8,59 , 8 , 62,4,*,*,*,*
"Lowndes County(6)",01085,26.1 ,15.1, 42.9,5 , 1 , 62,4,*,*,*,*
"Sumter County(6)",01119,21.6 ,12.9, 34.9,19 , 1 , 62,4,*,*,*,*
"Hale County(6)",01065,22.5 ,13.4, 35.6,15 , 1 , 62,4,stable,3.1 ,-1.8, 9.0
"Washington County(6)",01129,19.8 ,12.1, 31.1,28 , 2 , 62,4,*,*,*,*
"Clay County(6)",01027,26 ,16, 40.2,7 , 1 , 62,5,stable,4.4 ,-1.3, 11.7
"Marengo County(6)",01091,20.6 ,12.7, 31.6,26 , 1 , 62,5,stable,4.4 ,-0.2, 10.5
"Monroe County(6)",01099,14.3 ,9, 22,58 , 10 , 62,5,stable,1.1 ,-4.1, 7.4
"Pickens County(6)",01107,18.8 ,11.7, 28.8,35 , 3 , 62,5,stable,0.4 ,-6.9, 9.5
"Crenshaw County(6)",01041,31 ,19.6, 46.8,3 , 1 , 56,5,stable,4.1 ,-1.2, 10.5
"Butler County(6)",01013,22.8 ,14.7, 33.8,10 , 1 , 62,6,*,*,*,*
"Clarke County(6)",01025,16 ,10.5, 23.7,53 , 7 , 62,6,stable,-0.2 ,-11.0, 3.5
"Randolph County(6)",01111,18.7 ,11.9, 28.1,36 , 3 , 62,6,stable,-0.2 ,-7.4, 8.4
"Cherokee County(6)",01019,15 ,9.7, 22.4,55 , 9 , 62,6,stable,-0.9 ,-4.6, 3.2
"Geneva County(6)",01061,13.8 ,9.2, 20.3,60 , 16 , 62,6,stable,-5.5 ,-26.6, 2.7
"Henry County(6)",01067,22.5 ,14.8, 33.5,14 , 1 , 61,6,stable,4.2 ,-0.6, 10.6
"Lamar County(6)",01075,33 ,21.3, 49,1 , 1 , 54,6,*,*,*,*
"Pike County(6)",01109,16.8 ,11.3, 24,48 , 7 , 62,6,stable,3.6 ,-0.2, 9.0
"Winston County(6)",01133,21.5 ,14.6, 30.7,20 , 1 , 62,7,*,*,*,*
"Fayette County(6)",01057,31.8 ,21.7, 45.3,2 , 1 , 49,7,stable,3.7 ,-0.4, 8.8
"Bibb County(6)",01007,25.9 ,18.1, 36.2,8 , 1 , 58,7,falling,-18.8 ,-25.2, -14.1
"Marion County(6)",01093,17.8 ,12.5, 24.9,41 , 6 , 62,8,rising,4.7 ,1.7, 8.6
"Lawrence County(6)",01079,17.3 ,12.2, 24,45 , 7 , 62,8,stable,-0.4 ,-4.2, 3.8
"Dale County(6)",01045,13.5 ,9.6, 18.5,61 , 23 , 62,8,stable,-15.1 ,-35.4, 4.7
"Franklin County(6)",01059,22.7 ,16.1, 31.1,12 , 1 , 59,8,stable,2.3 ,-1.5, 6.7
"Barbour County(6)",01005,22.9 ,16.4, 31.5,9 , 1 , 60,8,stable,4.8 ,-1.6, 14.3
"Covington County(6)",01039,21.3 ,15.4, 28.8,22 , 2 , 61,10,rising,5.3 ,1.8, 9.8
"Dallas County(6)",01047,21.8 ,15.8, 29.3,17 , 2 , 59,10,rising,5.3 ,1.8, 9.7
"Escambia County(6)",01053,21.7 ,16, 28.9,18 , 2 , 58,10,rising,13.2 ,3.5, 37.0
"Chilton County(6)",01021,19.7 ,14.6, 26.1,30 , 4 , 61,10,stable,0.0 ,-4.3, 4.9
"Russell County(6)",01113,16.5 ,12.2, 21.8,49 , 11 , 62,10,stable,1.1 ,-3.1, 6.2
"Blount County(6)",01009,14.3 ,10.6, 19,57 , 21 , 62,11,stable,-2.0 ,-5.2, 1.4
"Coffee County(6)",01031,17.4 ,13, 22.8,43 , 9 , 62,11,stable,1.0 ,-2.4, 4.8
"Autauga County(6)",01001,18.6 ,14.2, 24.1,37 , 7 , 61,12,stable,1.5 ,-2.0, 6.0
"Chambers County(6)",01017,28.8 ,21.7, 37.6,4 , 1 , 37,12,rising,7.8 ,3.3, 14.3
"DeKalb County(6)",01049,16 ,12.3, 20.4,54 , 15 , 62,14,stable,3.5 ,-2.5, 10.8
"Jackson County(6)",01071,19 ,14.7, 24.4,32 , 7 , 60,14,stable,3.1 ,-0.4, 7.5
