Incidence Rate Report for South Dakota by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Dakota(6)",46000,36.9 ,34.4, 39.5,N/A , 32 , 49,186,28.7
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Clay County(6)",46027,57.4 ,32.5, 93.8,1 , 1 , 13,3,37.8
"Davison County(6)",46035,28.6 ,15.5, 48.3,14 , 3 , 14,3,19.5
"Butte County(6)",46019,49.8 ,28, 83.1,3 , 1 , 14,4,41.9
"Yankton County(6)",46135,29.2 ,17.1, 46.9,13 , 3 , 14,4,24.4
"Beadle County(6)",46005,42.5 ,26, 65.8,6 , 1 , 14,5,46.0
"Brookings County(6)",46011,35.6 ,22.7, 53,10 , 2 , 14,5,26.3
"Codington County(6)",46029,30.6 ,19.6, 45.8,12 , 4 , 14,5,25.5
"Hughes County(6)",46065,52.5 ,33.5, 78.6,2 , 1 , 13,5,37.7
"Meade County(6)",46093,37.9 ,24.4, 56.1,9 , 1 , 14,5,29.7
"Lawrence County(6)",46081,39.7 ,26.8, 57.2,7 , 1 , 14,7,31.9
"Brown County(6)",46013,44.1 ,32.3, 58.7,4 , 1 , 13,11,33.5
"Lincoln County(6)",46083,38.8 ,29.3, 50.3,8 , 2 , 13,12,31.2
"Pennington County(6)",46103,42.8 ,35.8, 50.9,5 , 2 , 11,30,30.8
"Minnehaha County(6)",46099,32.9 ,27.8, 38.6,11 , 6 , 14,32,23.9
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*
"Charles Mix County(6)",46023,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",46033,* ,*, *,* , * , *,3 or fewer,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*
"Fall River County(6)",46047,* ,*, *,* , * , *,3 or fewer,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",46051,* ,*, *,* , * , *,3 or fewer,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*
"Hutchinson County(6)",46067,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*
"Kingsbury County(6)",46077,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",46079,* ,*, *,* , * , *,3 or fewer,*
"Lyman County(6)",46085,* ,*, *,* , * , *,3 or fewer,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*
