Incidence Rate Report for Pennsylvania by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,N/A , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Crawford County(6)",42039,27.7 ,23.6, 32.4,8 , 1 , 44,35,stable,4.9 ,-4.7, 16.7
"Greene County(6)",42059,30.8 ,24, 39,2 , 1 , 50,15,stable,2.0 ,-0.6, 4.8
"Clinton County(6)",42035,28.7 ,22.4, 36.2,5 , 1 , 57,15,stable,1.9 ,-0.9, 5.0
"Clarion County(6)",42031,24.9 ,19.3, 31.9,21 , 1 , 63,14,stable,1.5 ,-2.0, 5.5
"Juniata County(6)",42067,19.7 ,13.8, 27.5,53 , 4 , 65,8,stable,1.5 ,-2.0, 5.9
"Perry County(6)",42099,24.9 ,19.6, 31.3,22 , 1 , 63,16,stable,1.5 ,-1.1, 4.7
"Lawrence County(6)",42073,27.8 ,23.9, 32.2,7 , 1 , 42,39,stable,1.1 ,-1.2, 3.6
"Wayne County(6)",42127,27.9 ,23.1, 33.6,6 , 1 , 50,25,stable,1.1 ,-1.3, 3.9
"Huntingdon County(6)",42061,22.3 ,17.5, 28.3,37 , 3 , 65,15,stable,0.5 ,-2.2, 3.6
"Northumberland County(6)",42097,21.7 ,18.4, 25.5,42 , 10 , 63,32,stable,0.5 ,-1.4, 2.6
"Columbia County(6)",42037,29 ,24.3, 34.5,4 , 1 , 41,28,stable,0.1 ,-2.9, 3.3
"Berks County(6)",42011,23.2 ,21.4, 25.1,32 , 14 , 51,129,stable,0.0 ,-0.9, 1.0
"Franklin County(6)",42055,19.5 ,17, 22.4,56 , 27 , 64,44,stable,0.0 ,-1.3, 1.3
"Lackawanna County(6)",42069,27.4 ,24.8, 30.3,9 , 1 , 33,85,stable,0.0 ,-1.1, 1.3
"Luzerne County(6)",42079,25.3 ,23.3, 27.5,19 , 5 , 38,118,stable,0.0 ,-1.3, 1.4
"Mifflin County(6)",42087,20.3 ,15.8, 25.9,51 , 7 , 65,15,stable,0.0 ,-3.3, 3.6
"Armstrong County(6)",42005,24.3 ,20.2, 29.1,27 , 2 , 60,26,stable,-0.1 ,-2.1, 2.0
"Carbon County(6)",42025,26.9 ,22.5, 32.1,11 , 1 , 51,27,stable,-0.1 ,-1.9, 1.8
"Bucks County(6)",42017,25.7 ,24.2, 27.3,14 , 5 , 32,234,stable,-0.2 ,-0.9, 0.6
"Lycoming County(6)",42081,27.2 ,23.7, 31.2,10 , 1 , 42,45,stable,-0.2 ,-1.2, 0.8
"Pike County(6)",42103,24 ,19.7, 29.1,30 , 2 , 62,23,stable,-0.2 ,-17.3, 17.6
"Fulton County(6)",42057,21.8 ,14.2, 33,41 , 1 , 65,5,stable,-0.3 ,-5.2, 5.9
"Schuylkill County(6)",42107,25.7 ,22.8, 29,13 , 2 , 45,57,stable,-0.3 ,-1.3, 0.7
"Susquehanna County(6)",42115,24.7 ,19.6, 30.9,24 , 1 , 63,17,stable,-0.3 ,-2.6, 2.4
