Incidence Rate Report for Ohio by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,114.1 ,113, 115.2,N/A , 21 , 28,8558,rising,4.1 ,1.3, 7.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Wyandot County(6)",39175,81.2 ,62.4, 104.6,82 , 27 , 88,13,falling,-3.6 ,-6.9, -0.5
"Wood County(6)",39173,122 ,110.7, 134.1,13 , 1 , 48,91,rising,12.9 ,6.1, 23.9
"Williams County(6)",39171,88 ,72.1, 106.8,80 , 23 , 88,22,rising,5.4 ,0.2, 17.7
"Wayne County(6)",39169,96.7 ,87, 107.3,59 , 29 , 82,75,stable,-1.5 ,-3.2, 0.3
"Washington County(6)",39167,138.3 ,123.4, 154.7,1 , 1 , 28,66,rising,21.9 ,9.6, 31.1
"Warren County(6)",39165,112.1 ,104.2, 120.6,30 , 12 , 56,155,stable,8.6 ,-2.6, 17.0
"Vinton County(6)",39163,77.4 ,54.2, 108.7,84 , 16 , 88,8,stable,-4.8 ,-9.7, 0.1
"Van Wert County(6)",39161,132.5 ,109.9, 158.7,7 , 1 , 65,25,stable,1.0 ,-2.6, 5.0
"Union County(6)",39159,111.7 ,95.3, 130.2,33 , 2 , 77,35,falling,-2.2 ,-3.4, -0.8
"Tuscarawas County(6)",39157,120.8 ,108.8, 133.7,15 , 2 , 52,78,falling,-1.8 ,-3.4, -0.1
"Trumbull County(6)",39155,95.3 ,88.3, 102.7,62 , 38 , 80,145,falling,-4.3 ,-5.3, -3.3
"Summit County(6)",39153,103.4 ,98.6, 108.3,49 , 31 , 63,375,falling,-2.6 ,-3.8, -1.5
