Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,11.2 ,10.9, 11.6,N/A , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Marion County(6)",47115,12.5 ,7.3, 19.8,21 , 1 , 56,4,stable,8.4 ,-17.5, 30.2
"Greene County(6)",47059,12.4 ,8.9, 16.8,22 , 2 , 54,10,rising,6.9 ,2.2, 13.5
"Tipton County(6)",47167,12.3 ,8.7, 16.9,24 , 2 , 55,8,rising,6.3 ,1.7, 13.2
"Sullivan County(6)",47163,16.8 ,14, 20,2 , 1 , 24,30,rising,4.8 ,2.6, 7.5
"Hamblen County(6)",47063,13.2 ,9.4, 17.8,18 , 1 , 53,9,stable,4.2 ,-0.2, 9.8
"Madison County(6)",47113,7.7 ,5.5, 10.7,56 , 25 , 56,8,stable,3.7 ,-0.7, 9.4
"White County(6)",47185,16.1 ,9.7, 25,4 , 1 , 55,4,stable,3.5 ,-1.4, 9.8
"Gibson County(6)",47053,8.6 ,5.3, 13.2,55 , 10 , 56,4,stable,2.8 ,-2.2, 9.3
"Grainger County(6)",47057,13.2 ,7.5, 21.6,17 , 1 , 56,4,stable,2.5 ,-2.5, 8.4
"Washington County(6)",47179,13.4 ,10.7, 16.5,15 , 2 , 45,19,stable,2.4 ,0.0, 5.3
"Jefferson County(6)",47089,15.4 ,11.1, 20.8,7 , 1 , 48,10,stable,2.3 ,-1.9, 7.4
"Carter County(6)",47019,15.5 ,11.3, 20.8,6 , 1 , 46,10,stable,2.2 ,-2.9, 8.1
