Incidence Rate Report for Louisiana by Parish

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,5.4 ,5.1, 5.6,N/A , 1 , 2,326,51.4
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Webster Parish(7)",22119,5.8 ,3.3, 9.6,14 , 2 , 27,3,58.6
"Washington Parish(7)",22117,6.6 ,4.1, 10.2,9 , 2 , 27,5,45.1
"Vermilion Parish(7)",22113,5.7 ,3.5, 8.8,15 , 3 , 27,4,61.1
"Terrebonne Parish(7)",22109,6.5 ,4.8, 8.7,10 , 3 , 26,10,53.9
"Tangipahoa Parish(7)",22105,5.2 ,3.7, 7.1,19 , 5 , 27,9,48.3
"St. Tammany Parish(7)",22103,4.6 ,3.6, 5.8,24 , 11 , 27,16,52.3
"St. Mary Parish(7)",22101,4.9 ,2.8, 8.2,21 , 4 , 27,3,40.0
"St. Martin Parish(7)",22099,7 ,4.4, 10.6,6 , 1 , 27,5,61.5
"St. Landry Parish(7)",22097,5.6 ,3.8, 8.1,16 , 3 , 27,6,54.4
"St. Charles Parish(7)",22089,5.8 ,3.4, 9.4,13 , 2 , 27,4,41.9
"St. Bernard Parish(7)",22087,10.2 ,6.6, 15.1,2 , 1 , 18,5,50.0
"Rapides Parish(7)",22079,4.4 ,3.1, 6.1,25 , 10 , 27,7,55.2
"Pointe Coupee Parish(7)",22077,9.7 ,5.6, 16.3,3 , 1 , 25,3,70.8
"Ouachita Parish(7)",22073,5.5 ,4, 7.2,17 , 5 , 27,10,66.7
"Orleans Parish(7)",22071,4.9 ,4, 5.9,22 , 10 , 27,25,40.7
"Livingston Parish(7)",22063,4.7 ,3.3, 6.4,23 , 8 , 27,8,43.0
"Lafayette Parish(7)",22055,4.9 ,3.8, 6.2,20 , 9 , 27,15,57.0
"LaFourche Parish(7)",22057,3.9 ,2.5, 5.9,27 , 11 , 27,5,40.7
